Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2879,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814005,http://data.gbif.org/ws/rest/occurrence/get?key=381814005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47343,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381814287,http://data.gbif.org/ws/rest/occurrence/get?key=381814287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114475,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814415,http://data.gbif.org/ws/rest/occurrence/get?key=381814415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2877,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814003,http://data.gbif.org/ws/rest/occurrence/get?key=381814003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114473,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814413,http://data.gbif.org/ws/rest/occurrence/get?key=381814413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114484,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814424,http://data.gbif.org/ws/rest/occurrence/get?key=381814424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128884,Specimen,,51:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814669,http://data.gbif.org/ws/rest/occurrence/get?key=381814669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114500,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814440,http://data.gbif.org/ws/rest/occurrence/get?key=381814440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53549,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381814306,http://data.gbif.org/ws/rest/occurrence/get?key=381814306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114494,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814434,http://data.gbif.org/ws/rest/occurrence/get?key=381814434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114492,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814432,http://data.gbif.org/ws/rest/occurrence/get?key=381814432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44929,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381814260,http://data.gbif.org/ws/rest/occurrence/get?key=381814260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128885,Specimen,,51:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814670,http://data.gbif.org/ws/rest/occurrence/get?key=381814670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114481,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814421,http://data.gbif.org/ws/rest/occurrence/get?key=381814421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19748,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381814080,http://data.gbif.org/ws/rest/occurrence/get?key=381814080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36811,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381814208,http://data.gbif.org/ws/rest/occurrence/get?key=381814208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2870,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813996,http://data.gbif.org/ws/rest/occurrence/get?key=381813996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45512,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/381814267,http://data.gbif.org/ws/rest/occurrence/get?key=381814267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128883,Specimen,,51:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814668,http://data.gbif.org/ws/rest/occurrence/get?key=381814668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4409,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381814027,http://data.gbif.org/ws/rest/occurrence/get?key=381814027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114482,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814422,http://data.gbif.org/ws/rest/occurrence/get?key=381814422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2878,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814004,http://data.gbif.org/ws/rest/occurrence/get?key=381814004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47219,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814286,http://data.gbif.org/ws/rest/occurrence/get?key=381814286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114474,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814414,http://data.gbif.org/ws/rest/occurrence/get?key=381814414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2875,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381814001,http://data.gbif.org/ws/rest/occurrence/get?key=381814001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114471,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814411,http://data.gbif.org/ws/rest/occurrence/get?key=381814411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21282,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,GUTTIFERAE,Hypericum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814103,http://data.gbif.org/ws/rest/occurrence/get?key=381814103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43563,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814249,http://data.gbif.org/ws/rest/occurrence/get?key=381814249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47686,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381814291,http://data.gbif.org/ws/rest/occurrence/get?key=381814291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114479,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814419,http://data.gbif.org/ws/rest/occurrence/get?key=381814419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35331,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381814186,http://data.gbif.org/ws/rest/occurrence/get?key=381814186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33527,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814166,http://data.gbif.org/ws/rest/occurrence/get?key=381814166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114497,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814437,http://data.gbif.org/ws/rest/occurrence/get?key=381814437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128876,Specimen,,51:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814661,http://data.gbif.org/ws/rest/occurrence/get?key=381814661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41505,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814225,http://data.gbif.org/ws/rest/occurrence/get?key=381814225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2868,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813994,http://data.gbif.org/ws/rest/occurrence/get?key=381813994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128890,Specimen,,51:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814675,http://data.gbif.org/ws/rest/occurrence/get?key=381814675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21120,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,GUTTIFERAE,Hypericum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814096,http://data.gbif.org/ws/rest/occurrence/get?key=381814096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41504,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814224,http://data.gbif.org/ws/rest/occurrence/get?key=381814224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114503,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814443,http://data.gbif.org/ws/rest/occurrence/get?key=381814443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18466,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814070,http://data.gbif.org/ws/rest/occurrence/get?key=381814070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18458,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814069,http://data.gbif.org/ws/rest/occurrence/get?key=381814069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114498,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814438,http://data.gbif.org/ws/rest/occurrence/get?key=381814438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114496,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814436,http://data.gbif.org/ws/rest/occurrence/get?key=381814436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32294,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814156,http://data.gbif.org/ws/rest/occurrence/get?key=381814156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114487,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814427,http://data.gbif.org/ws/rest/occurrence/get?key=381814427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114477,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814417,http://data.gbif.org/ws/rest/occurrence/get?key=381814417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2876,Specimen,,51:41.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814002,http://data.gbif.org/ws/rest/occurrence/get?key=381814002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46835,Specimen,,51:43.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381814284,http://data.gbif.org/ws/rest/occurrence/get?key=381814284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114472,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814412,http://data.gbif.org/ws/rest/occurrence/get?key=381814412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114495,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814435,http://data.gbif.org/ws/rest/occurrence/get?key=381814435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128888,Specimen,,51:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814673,http://data.gbif.org/ws/rest/occurrence/get?key=381814673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34497,Specimen,,51:42.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381814177,http://data.gbif.org/ws/rest/occurrence/get?key=381814177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114504,Specimen,,51:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814444,http://data.gbif.org/ws/rest/occurrence/get?key=381814444
