Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035740,Specimen,,34:49.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Yosaku-zawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394055240,http://data.gbif.org/ws/rest/occurrence/get?key=394055240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006894,Specimen,,34:48.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Tokura-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394055086,http://data.gbif.org/ws/rest/occurrence/get?key=394055086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008026,Specimen,,34:48.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Kusakura-zawa Stream, Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394055089,http://data.gbif.org/ws/rest/occurrence/get?key=394055089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006016,Specimen,,34:48.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"A branch of Higashmata-zawa Stream, Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1160,1160,,http://data.gbif.org/occurrences/394055074,http://data.gbif.org/ws/rest/occurrence/get?key=394055074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035712,Specimen,,34:49.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394055239,http://data.gbif.org/ws/rest/occurrence/get?key=394055239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64614,Specimen,,51:46.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391290779,http://data.gbif.org/ws/rest/occurrence/get?key=391290779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62555,Specimen,,51:48.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,"Aobayama, Botanical Garden of Tohoku University.",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/391291169,http://data.gbif.org/ws/rest/occurrence/get?key=391291169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005428,Specimen,,22:34.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Elatostema,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135415,http://data.gbif.org/ws/rest/occurrence/get?key=150135415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126625,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177354919,http://data.gbif.org/ws/rest/occurrence/get?key=177354919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124970,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Obama-shi,,Fukui,Eastern Asia,Japan,35.26,135.37,,45315,23,,,,,,,http://data.gbif.org/occurrences/204205190,http://data.gbif.org/ws/rest/occurrence/get?key=204205190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035401,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Awagayama (Inatsuchi),Hikami-gun,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204205160,http://data.gbif.org/ws/rest/occurrence/get?key=204205160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126622,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,990,1100,,http://data.gbif.org/occurrences/177354918,http://data.gbif.org/ws/rest/occurrence/get?key=177354918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028771,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Surugamine,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.17,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204205322,http://data.gbif.org/ws/rest/occurrence/get?key=204205322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110369,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kora-dani,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204205219,http://data.gbif.org/ws/rest/occurrence/get?key=204205219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007571,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Ogino-sen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.26,134.26,,45314,22,,,,,,,http://data.gbif.org/occurrences/204205283,http://data.gbif.org/ws/rest/occurrence/get?key=204205283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175035,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.29,134.27,,45314,22,,,,,,,http://data.gbif.org/occurrences/204205162,http://data.gbif.org/ws/rest/occurrence/get?key=204205162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165864,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,35.02,134.38,,45314,3,,,,,,,http://data.gbif.org/occurrences/204205198,http://data.gbif.org/ws/rest/occurrence/get?key=204205198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008053,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.07,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204205262,http://data.gbif.org/ws/rest/occurrence/get?key=204205262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153265,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204205296,http://data.gbif.org/ws/rest/occurrence/get?key=204205296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117316,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Harahachiman-jinja,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204205207,http://data.gbif.org/ws/rest/occurrence/get?key=204205207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071762,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Koganega-take,Taki-gun Nishikicho,,Hyogo,Eastern Asia,Japan,35.08,135.16,,45315,1,,,,,,,http://data.gbif.org/occurrences/204205271,http://data.gbif.org/ws/rest/occurrence/get?key=204205271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167693,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kiriga-taki,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204205286,http://data.gbif.org/ws/rest/occurrence/get?key=204205286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205747,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177354927,http://data.gbif.org/ws/rest/occurrence/get?key=177354927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015279,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204205307,http://data.gbif.org/ws/rest/occurrence/get?key=204205307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028808,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Iwaino-taki,Tomata-gun,,Okayama,Eastern Asia,Japan,35.19,133.59,,45313,15,,,,,,,http://data.gbif.org/occurrences/204205166,http://data.gbif.org/ws/rest/occurrence/get?key=204205166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148910,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Manba-kogen,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.29,134.39,,45314,23,,,,,,,http://data.gbif.org/occurrences/204205216,http://data.gbif.org/ws/rest/occurrence/get?key=204205216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005468,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Danga-mine,Asago-gun,,Hyogo,Eastern Asia,Japan,35.11,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204205280,http://data.gbif.org/ws/rest/occurrence/get?key=204205280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125376,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204205317,http://data.gbif.org/ws/rest/occurrence/get?key=204205317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148909,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Manba-kogen,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.29,134.39,,45314,23,,,,,,,http://data.gbif.org/occurrences/204205145,http://data.gbif.org/ws/rest/occurrence/get?key=204205145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024502,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Miyama-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204205152,http://data.gbif.org/ws/rest/occurrence/get?key=204205152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126695,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,320,,http://data.gbif.org/occurrences/177354920,http://data.gbif.org/ws/rest/occurrence/get?key=177354920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017167,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Okudani-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204205206,http://data.gbif.org/ws/rest/occurrence/get?key=204205206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163261,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204205298,http://data.gbif.org/ws/rest/occurrence/get?key=204205298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137159,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Odanganaru, Hyono-sen",Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204205312,http://data.gbif.org/ws/rest/occurrence/get?key=204205312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028367,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204205299,http://data.gbif.org/ws/rest/occurrence/get?key=204205299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206478,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354929,http://data.gbif.org/ws/rest/occurrence/get?key=177354929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136906,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.13,134.53,,45314,15,,,,,,,http://data.gbif.org/occurrences/204205275,http://data.gbif.org/ws/rest/occurrence/get?key=204205275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057598,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Iozen,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.3,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204205179,http://data.gbif.org/ws/rest/occurrence/get?key=204205179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109925,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204205320,http://data.gbif.org/ws/rest/occurrence/get?key=204205320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187688,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177354922,http://data.gbif.org/ws/rest/occurrence/get?key=177354922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165920,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204205209,http://data.gbif.org/ws/rest/occurrence/get?key=204205209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122222,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.03,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204205273,http://data.gbif.org/ws/rest/occurrence/get?key=204205273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152200,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Misen-zan,Ayabe-shi,,Kyoto,Eastern Asia,Japan,35.23,135.22,,45315,22,,,,,,,http://data.gbif.org/occurrences/204205170,http://data.gbif.org/ws/rest/occurrence/get?key=204205170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014117,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204205300,http://data.gbif.org/ws/rest/occurrence/get?key=204205300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057596,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Shiromatakura-dani,,,Nara,Eastern Asia,Japan,34.11,136.06,,44956,10,,,,,,,http://data.gbif.org/occurrences/204205187,http://data.gbif.org/ws/rest/occurrence/get?key=204205187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035404,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Awagayama (Inatsuchi),Hikami-gun,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204205161,http://data.gbif.org/ws/rest/occurrence/get?key=204205161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008009,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.04,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204205256,http://data.gbif.org/ws/rest/occurrence/get?key=204205256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053792,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Sobuga-take-hokusei, Cyoshigatani-shitsugen",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.34,,45314,23,,,,,,,http://data.gbif.org/occurrences/204205290,http://data.gbif.org/ws/rest/occurrence/get?key=204205290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167717,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Itashino Valley,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.26,134.34,,45314,23,,,,,,,http://data.gbif.org/occurrences/204205287,http://data.gbif.org/ws/rest/occurrence/get?key=204205287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165750,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mimuro-yama,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.14,134.28,,45314,12,,,,,,,http://data.gbif.org/occurrences/204205205,http://data.gbif.org/ws/rest/occurrence/get?key=204205205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051642,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204205151,http://data.gbif.org/ws/rest/occurrence/get?key=204205151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206385,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177354928,http://data.gbif.org/ws/rest/occurrence/get?key=177354928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205677,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177354926,http://data.gbif.org/ws/rest/occurrence/get?key=177354926
