Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160186,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778454,http://data.gbif.org/ws/rest/occurrence/get?key=42778454
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160192,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42778478,http://data.gbif.org/ws/rest/occurrence/get?key=42778478
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123092,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42774282,http://data.gbif.org/ws/rest/occurrence/get?key=42774282
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160123,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42778136,http://data.gbif.org/ws/rest/occurrence/get?key=42778136
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160169,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42778373,http://data.gbif.org/ws/rest/occurrence/get?key=42778373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101172,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360200,http://data.gbif.org/ws/rest/occurrence/get?key=204360200
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101194,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360222,http://data.gbif.org/ws/rest/occurrence/get?key=204360222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101181,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360209,http://data.gbif.org/ws/rest/occurrence/get?key=204360209
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,942,Specimen,,55:17.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558055,http://data.gbif.org/ws/rest/occurrence/get?key=353558055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160133,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42778200,http://data.gbif.org/ws/rest/occurrence/get?key=42778200
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2091,Specimen,,55:20.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558563,http://data.gbif.org/ws/rest/occurrence/get?key=353558563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160127,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1540,1540,,http://data.gbif.org/occurrences/42778161,http://data.gbif.org/ws/rest/occurrence/get?key=42778161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160222,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42778624,http://data.gbif.org/ws/rest/occurrence/get?key=42778624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160226,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42778640,http://data.gbif.org/ws/rest/occurrence/get?key=42778640
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101178,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360206,http://data.gbif.org/ws/rest/occurrence/get?key=204360206
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101168,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360196,http://data.gbif.org/ws/rest/occurrence/get?key=204360196
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160166,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778361,http://data.gbif.org/ws/rest/occurrence/get?key=42778361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160215,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42778598,http://data.gbif.org/ws/rest/occurrence/get?key=42778598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101159,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360187,http://data.gbif.org/ws/rest/occurrence/get?key=204360187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160178,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42778415,http://data.gbif.org/ws/rest/occurrence/get?key=42778415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101197,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360225,http://data.gbif.org/ws/rest/occurrence/get?key=204360225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101182,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360210,http://data.gbif.org/ws/rest/occurrence/get?key=204360210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160144,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42778249,http://data.gbif.org/ws/rest/occurrence/get?key=42778249
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94728,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42774253,http://data.gbif.org/ws/rest/occurrence/get?key=42774253
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,207,Specimen,,55:16.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557759,http://data.gbif.org/ws/rest/occurrence/get?key=353557759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101152,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360180,http://data.gbif.org/ws/rest/occurrence/get?key=204360180
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160210,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778571,http://data.gbif.org/ws/rest/occurrence/get?key=42778571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160221,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778619,http://data.gbif.org/ws/rest/occurrence/get?key=42778619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160209,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,345,345,,http://data.gbif.org/occurrences/42778569,http://data.gbif.org/ws/rest/occurrence/get?key=42778569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160126,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,180,,http://data.gbif.org/occurrences/42778154,http://data.gbif.org/ws/rest/occurrence/get?key=42778154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160176,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42778407,http://data.gbif.org/ws/rest/occurrence/get?key=42778407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160180,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42778423,http://data.gbif.org/ws/rest/occurrence/get?key=42778423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134990,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42775355,http://data.gbif.org/ws/rest/occurrence/get?key=42775355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101188,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360216,http://data.gbif.org/ws/rest/occurrence/get?key=204360216
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160197,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42778519,http://data.gbif.org/ws/rest/occurrence/get?key=42778519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160216,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42778601,http://data.gbif.org/ws/rest/occurrence/get?key=42778601
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25487,Specimen,,21:25.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624037526,http://data.gbif.org/ws/rest/occurrence/get?key=624037526
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1213,Specimen,,21:22.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062148,http://data.gbif.org/ws/rest/occurrence/get?key=380062148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101176,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360204,http://data.gbif.org/ws/rest/occurrence/get?key=204360204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160195,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42778509,http://data.gbif.org/ws/rest/occurrence/get?key=42778509
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160198,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42778525,http://data.gbif.org/ws/rest/occurrence/get?key=42778525
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,203,Specimen,,55:16.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/353557755,http://data.gbif.org/ws/rest/occurrence/get?key=353557755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160143,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778243,http://data.gbif.org/ws/rest/occurrence/get?key=42778243
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101163,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360191,http://data.gbif.org/ws/rest/occurrence/get?key=204360191
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133036,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42775100,http://data.gbif.org/ws/rest/occurrence/get?key=42775100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160139,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,62,62,,http://data.gbif.org/occurrences/42778227,http://data.gbif.org/ws/rest/occurrence/get?key=42778227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160204,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42778551,http://data.gbif.org/ws/rest/occurrence/get?key=42778551
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160168,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778371,http://data.gbif.org/ws/rest/occurrence/get?key=42778371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160172,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42778387,http://data.gbif.org/ws/rest/occurrence/get?key=42778387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101160,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360188,http://data.gbif.org/ws/rest/occurrence/get?key=204360188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160160,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42778330,http://data.gbif.org/ws/rest/occurrence/get?key=42778330
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28277,Specimen,,21:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037668,http://data.gbif.org/ws/rest/occurrence/get?key=624037668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133755,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42775196,http://data.gbif.org/ws/rest/occurrence/get?key=42775196
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160157,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42778323,http://data.gbif.org/ws/rest/occurrence/get?key=42778323
