Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135677,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815730,http://data.gbif.org/ws/rest/occurrence/get?key=381815730
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135678,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815731,http://data.gbif.org/ws/rest/occurrence/get?key=381815731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135680,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815733,http://data.gbif.org/ws/rest/occurrence/get?key=381815733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137076,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815767,http://data.gbif.org/ws/rest/occurrence/get?key=381815767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135681,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815734,http://data.gbif.org/ws/rest/occurrence/get?key=381815734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135688,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815741,http://data.gbif.org/ws/rest/occurrence/get?key=381815741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135685,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815738,http://data.gbif.org/ws/rest/occurrence/get?key=381815738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135686,Specimen,,51:52.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,(Takeda) Kitam.,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815739,http://data.gbif.org/ws/rest/occurrence/get?key=381815739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192711,Specimen,,27:12.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/388834947,http://data.gbif.org/ws/rest/occurrence/get?key=388834947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016566,Specimen,,27:11.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Kamikawa-gun, Shintoku-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834767,http://data.gbif.org/ws/rest/occurrence/get?key=388834767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016595,Specimen,,27:11.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834772,http://data.gbif.org/ws/rest/occurrence/get?key=388834772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196201,Specimen,,27:12.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/388834956,http://data.gbif.org/ws/rest/occurrence/get?key=388834956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192297,Specimen,,27:12.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834946,http://data.gbif.org/ws/rest/occurrence/get?key=388834946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016565,Specimen,,27:11.0,,,Ixeris dentata (Thunb.) Nakai subsp. alpicola (Takeda) Kitam.,,Ixeris dentata subsp. alpicola (Takeda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834766,http://data.gbif.org/ws/rest/occurrence/get?key=388834766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065768,Specimen,,27:20.0,M.Hashimoto,,Ixeris dentata subsp. alpicola,,Ixeris dentata subsp. alpicola,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527512,http://data.gbif.org/ws/rest/occurrence/get?key=323527512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065854,Specimen,,27:13.0,M.Hashimoto,,Ixeris dentata subsp. alpicola,,Ixeris dentata subsp. alpicola,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Hirubao-sekkei to Kitamidagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2365,,http://data.gbif.org/occurrences/323526881,http://data.gbif.org/ws/rest/occurrence/get?key=323526881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065857,Specimen,,27:25.0,M.Hashimoto,,Ixeris dentata subsp. alpicola,,Ixeris dentata subsp. alpicola,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shzuka- yama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2500,,http://data.gbif.org/occurrences/323528096,http://data.gbif.org/ws/rest/occurrence/get?key=323528096

