Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33758,Specimen,,03:55.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968037,http://data.gbif.org/ws/rest/occurrence/get?key=143968037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33760,Specimen,,03:55.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968038,http://data.gbif.org/ws/rest/occurrence/get?key=143968038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146805,Specimen,,03:55.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7208,133.306,,44593,73,,,,,,,http://data.gbif.org/occurrences/143968185,http://data.gbif.org/ws/rest/occurrence/get?key=143968185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33756,Specimen,,03:55.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143968035,http://data.gbif.org/ws/rest/occurrence/get?key=143968035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51011,Specimen,,03:55.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968164,http://data.gbif.org/ws/rest/occurrence/get?key=143968164
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157458,Specimen,,03:56.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.044,,44594,50,,,,,,,http://data.gbif.org/occurrences/143968268,http://data.gbif.org/ws/rest/occurrence/get?key=143968268
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33761,Specimen,,03:55.0,,,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143968039,http://data.gbif.org/ws/rest/occurrence/get?key=143968039
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200408131004,Specimen,,10:50.0,"Sadao,TsuTsuI",00:00.0,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Lemmaphyllum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33832967,http://data.gbif.org/ws/rest/occurrence/get?key=33832967
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200408131005,Specimen,,10:50.0,"Sadao,TsuTsuI",00:00.0,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Lemmaphyllum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33832966,http://data.gbif.org/ws/rest/occurrence/get?key=33832966
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200408131003,Specimen,,10:51.0,"Sadao,TsuTsuI",00:00.0,Lemmaphyllum microphyllum C.Presl,,Lemmaphyllum microphyllum C.Presl,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Lemmaphyllum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33832968,http://data.gbif.org/ws/rest/occurrence/get?key=33832968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13663,Specimen,,54:40.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,mikkabimakayadera,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077661,http://data.gbif.org/ws/rest/occurrence/get?key=380077661
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10182,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,kunouzansantyuu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077462,http://data.gbif.org/ws/rest/occurrence/get?key=380077462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10523,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,kusanagijinjya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077480,http://data.gbif.org/ws/rest/occurrence/get?key=380077480
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2185,Specimen,,54:37.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,sudogawajyouryuu,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076913,http://data.gbif.org/ws/rest/occurrence/get?key=380076913
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12450,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,minamigawasanroku,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077590,http://data.gbif.org/ws/rest/occurrence/get?key=380077590
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8723,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077381,http://data.gbif.org/ws/rest/occurrence/get?key=380077381
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10555,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077485,http://data.gbif.org/ws/rest/occurrence/get?key=380077485
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8232,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077347,http://data.gbif.org/ws/rest/occurrence/get?key=380077347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6402,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,jyougasakikaiganrenchakuji,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077198,http://data.gbif.org/ws/rest/occurrence/get?key=380077198
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10252,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,udoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077469,http://data.gbif.org/ws/rest/occurrence/get?key=380077469
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8551,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,ashigata,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077360,http://data.gbif.org/ws/rest/occurrence/get?key=380077360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,193,Specimen,,54:40.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Polypodiophyta,Polypodiopsida,Polypodiales,Grammitidaceae,Lemmaphyllum,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077818,http://data.gbif.org/ws/rest/occurrence/get?key=380077818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6631,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,suzakikakizaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077206,http://data.gbif.org/ws/rest/occurrence/get?key=380077206
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8246,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077349,http://data.gbif.org/ws/rest/occurrence/get?key=380077349
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10513,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,ooya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077477,http://data.gbif.org/ws/rest/occurrence/get?key=380077477
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,195,Specimen,,54:40.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Polypodiophyta,Polypodiopsida,Polypodiales,Grammitidaceae,Lemmaphyllum,Japan,Japan,Hatori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077820,http://data.gbif.org/ws/rest/occurrence/get?key=380077820
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12272,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077582,http://data.gbif.org/ws/rest/occurrence/get?key=380077582
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8722,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,hokkubara,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077380,http://data.gbif.org/ws/rest/occurrence/get?key=380077380
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7628,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,kamio,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077290,http://data.gbif.org/ws/rest/occurrence/get?key=380077290
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7366,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077274,http://data.gbif.org/ws/rest/occurrence/get?key=380077274
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9033,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,uenoookuragawahukin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077402,http://data.gbif.org/ws/rest/occurrence/get?key=380077402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7982,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,ouka,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077324,http://data.gbif.org/ws/rest/occurrence/get?key=380077324
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14339,Specimen,,54:40.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,shirakuranominamisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077723,http://data.gbif.org/ws/rest/occurrence/get?key=380077723
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1977,Specimen,,54:37.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076902,http://data.gbif.org/ws/rest/occurrence/get?key=380076902
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5161,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,miyanoura650m,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/380077117,http://data.gbif.org/ws/rest/occurrence/get?key=380077117
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12880,Specimen,,54:40.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077603,http://data.gbif.org/ws/rest/occurrence/get?key=380077603
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7288,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077269,http://data.gbif.org/ws/rest/occurrence/get?key=380077269
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10556,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077486,http://data.gbif.org/ws/rest/occurrence/get?key=380077486
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12402,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,takase,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077588,http://data.gbif.org/ws/rest/occurrence/get?key=380077588
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15005,Specimen,,54:40.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,souzunotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077766,http://data.gbif.org/ws/rest/occurrence/get?key=380077766
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5209,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,miyanoura,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077121,http://data.gbif.org/ws/rest/occurrence/get?key=380077121
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12581,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,sasama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077593,http://data.gbif.org/ws/rest/occurrence/get?key=380077593
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4061,Specimen,,54:37.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,kumadaira~atera,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077022,http://data.gbif.org/ws/rest/occurrence/get?key=380077022
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10506,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,udoyamabyoubudani,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077473,http://data.gbif.org/ws/rest/occurrence/get?key=380077473
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10514,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,udoyamakatayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077478,http://data.gbif.org/ws/rest/occurrence/get?key=380077478
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9779,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,sudogawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077455,http://data.gbif.org/ws/rest/occurrence/get?key=380077455
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9050,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077404,http://data.gbif.org/ws/rest/occurrence/get?key=380077404
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12475,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,hattasan,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077591,http://data.gbif.org/ws/rest/occurrence/get?key=380077591
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5345,Specimen,,54:38.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077140,http://data.gbif.org/ws/rest/occurrence/get?key=380077140
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11679,Specimen,,54:39.0,,,Lemmaphyllum microphyllum C.Presl,C.Presl,Lemmaphyllum microphyllum C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077539,http://data.gbif.org/ws/rest/occurrence/get?key=380077539
