Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106076,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864744,http://data.gbif.org/ws/rest/occurrence/get?key=388864744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157362,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865015,http://data.gbif.org/ws/rest/occurrence/get?key=388865015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157373,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865026,http://data.gbif.org/ws/rest/occurrence/get?key=388865026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157355,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865008,http://data.gbif.org/ws/rest/occurrence/get?key=388865008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157252,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864906,http://data.gbif.org/ws/rest/occurrence/get?key=388864906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157396,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865049,http://data.gbif.org/ws/rest/occurrence/get?key=388865049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157279,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864933,http://data.gbif.org/ws/rest/occurrence/get?key=388864933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157419,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865072,http://data.gbif.org/ws/rest/occurrence/get?key=388865072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157263,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864917,http://data.gbif.org/ws/rest/occurrence/get?key=388864917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157403,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865056,http://data.gbif.org/ws/rest/occurrence/get?key=388865056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157344,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864997,http://data.gbif.org/ws/rest/occurrence/get?key=388864997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157291,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864944,http://data.gbif.org/ws/rest/occurrence/get?key=388864944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157267,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864921,http://data.gbif.org/ws/rest/occurrence/get?key=388864921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157407,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865060,http://data.gbif.org/ws/rest/occurrence/get?key=388865060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108166,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864752,http://data.gbif.org/ws/rest/occurrence/get?key=388864752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157370,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865023,http://data.gbif.org/ws/rest/occurrence/get?key=388865023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157381,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865034,http://data.gbif.org/ws/rest/occurrence/get?key=388865034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157264,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864918,http://data.gbif.org/ws/rest/occurrence/get?key=388864918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157408,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865061,http://data.gbif.org/ws/rest/occurrence/get?key=388865061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157248,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864902,http://data.gbif.org/ws/rest/occurrence/get?key=388864902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157392,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865045,http://data.gbif.org/ws/rest/occurrence/get?key=388865045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157299,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864952,http://data.gbif.org/ws/rest/occurrence/get?key=388864952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157261,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864915,http://data.gbif.org/ws/rest/occurrence/get?key=388864915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157401,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865054,http://data.gbif.org/ws/rest/occurrence/get?key=388865054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157325,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864978,http://data.gbif.org/ws/rest/occurrence/get?key=388864978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157323,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864976,http://data.gbif.org/ws/rest/occurrence/get?key=388864976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157286,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864940,http://data.gbif.org/ws/rest/occurrence/get?key=388864940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157441,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865083,http://data.gbif.org/ws/rest/occurrence/get?key=388865083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157338,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864991,http://data.gbif.org/ws/rest/occurrence/get?key=388864991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157312,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864965,http://data.gbif.org/ws/rest/occurrence/get?key=388864965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157275,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864929,http://data.gbif.org/ws/rest/occurrence/get?key=388864929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157415,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865068,http://data.gbif.org/ws/rest/occurrence/get?key=388865068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157386,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865039,http://data.gbif.org/ws/rest/occurrence/get?key=388865039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157254,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864908,http://data.gbif.org/ws/rest/occurrence/get?key=388864908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157398,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865051,http://data.gbif.org/ws/rest/occurrence/get?key=388865051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157260,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864914,http://data.gbif.org/ws/rest/occurrence/get?key=388864914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157404,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865057,http://data.gbif.org/ws/rest/occurrence/get?key=388865057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157256,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864910,http://data.gbif.org/ws/rest/occurrence/get?key=388864910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157400,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865053,http://data.gbif.org/ws/rest/occurrence/get?key=388865053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106972,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864745,http://data.gbif.org/ws/rest/occurrence/get?key=388864745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157359,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865012,http://data.gbif.org/ws/rest/occurrence/get?key=388865012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157374,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865027,http://data.gbif.org/ws/rest/occurrence/get?key=388865027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103178,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864736,http://data.gbif.org/ws/rest/occurrence/get?key=388864736
