Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16999,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114666,http://data.gbif.org/ws/rest/occurrence/get?key=393114666
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16995,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114662,http://data.gbif.org/ws/rest/occurrence/get?key=393114662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24046,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114753,http://data.gbif.org/ws/rest/occurrence/get?key=393114753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3836,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568932,http://data.gbif.org/ws/rest/occurrence/get?key=353568932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3839,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568938,http://data.gbif.org/ws/rest/occurrence/get?key=353568938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3840,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568940,http://data.gbif.org/ws/rest/occurrence/get?key=353568940
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17001,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114668,http://data.gbif.org/ws/rest/occurrence/get?key=393114668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16992,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114659,http://data.gbif.org/ws/rest/occurrence/get?key=393114659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16990,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114657,http://data.gbif.org/ws/rest/occurrence/get?key=393114657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17004,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114671,http://data.gbif.org/ws/rest/occurrence/get?key=393114671
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16989,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114656,http://data.gbif.org/ws/rest/occurrence/get?key=393114656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16996,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114663,http://data.gbif.org/ws/rest/occurrence/get?key=393114663
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24047,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114755,http://data.gbif.org/ws/rest/occurrence/get?key=393114755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3838,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568936,http://data.gbif.org/ws/rest/occurrence/get?key=353568936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16997,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114664,http://data.gbif.org/ws/rest/occurrence/get?key=393114664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3841,Specimen,,53:59.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568943,http://data.gbif.org/ws/rest/occurrence/get?key=353568943
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17005,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114672,http://data.gbif.org/ws/rest/occurrence/get?key=393114672
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16994,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114661,http://data.gbif.org/ws/rest/occurrence/get?key=393114661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16998,Specimen,,54:02.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114665,http://data.gbif.org/ws/rest/occurrence/get?key=393114665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066895,Specimen,,36:03.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Spermatophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Cthugusci,Between Senjogahara and Yumoto",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7903,139.438,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210030,http://data.gbif.org/ws/rest/occurrence/get?key=188210030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071626,Specimen,,36:03.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Spermatophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188210379,http://data.gbif.org/ws/rest/occurrence/get?key=188210379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007381,Specimen,,36:04.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Spermatophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211162,http://data.gbif.org/ws/rest/occurrence/get?key=188211162
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1695,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101743,http://data.gbif.org/ws/rest/occurrence/get?key=238101743
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1688,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101736,http://data.gbif.org/ws/rest/occurrence/get?key=238101736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62183,Specimen,,54:06.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302199,http://data.gbif.org/ws/rest/occurrence/get?key=391302199
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1690,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101738,http://data.gbif.org/ws/rest/occurrence/get?key=238101738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1694,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101742,http://data.gbif.org/ws/rest/occurrence/get?key=238101742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1692,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101740,http://data.gbif.org/ws/rest/occurrence/get?key=238101740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1689,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101737,http://data.gbif.org/ws/rest/occurrence/get?key=238101737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1696,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101744,http://data.gbif.org/ws/rest/occurrence/get?key=238101744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1698,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101746,http://data.gbif.org/ws/rest/occurrence/get?key=238101746
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1691,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101739,http://data.gbif.org/ws/rest/occurrence/get?key=238101739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1693,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101741,http://data.gbif.org/ws/rest/occurrence/get?key=238101741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1687,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101735,http://data.gbif.org/ws/rest/occurrence/get?key=238101735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9798,Specimen,,54:05.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101756,http://data.gbif.org/ws/rest/occurrence/get?key=238101756
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1699,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101747,http://data.gbif.org/ws/rest/occurrence/get?key=238101747
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1697,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101745,http://data.gbif.org/ws/rest/occurrence/get?key=238101745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1686,Specimen,,54:04.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101734,http://data.gbif.org/ws/rest/occurrence/get?key=238101734
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30578,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273879,http://data.gbif.org/ws/rest/occurrence/get?key=360273879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30586,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Nikko,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273887,http://data.gbif.org/ws/rest/occurrence/get?key=360273887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30584,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273885,http://data.gbif.org/ws/rest/occurrence/get?key=360273885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30582,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360273883,http://data.gbif.org/ws/rest/occurrence/get?key=360273883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30589,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273890,http://data.gbif.org/ws/rest/occurrence/get?key=360273890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30588,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273889,http://data.gbif.org/ws/rest/occurrence/get?key=360273889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30576,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360273877,http://data.gbif.org/ws/rest/occurrence/get?key=360273877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30590,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273891,http://data.gbif.org/ws/rest/occurrence/get?key=360273891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30577,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360273878,http://data.gbif.org/ws/rest/occurrence/get?key=360273878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30579,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273880,http://data.gbif.org/ws/rest/occurrence/get?key=360273880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30585,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273886,http://data.gbif.org/ws/rest/occurrence/get?key=360273886
