Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15418,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295718,http://data.gbif.org/ws/rest/occurrence/get?key=391295718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17070,Specimen,,52:39.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295367,http://data.gbif.org/ws/rest/occurrence/get?key=391295367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3072,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096389,http://data.gbif.org/ws/rest/occurrence/get?key=238096389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16876,Specimen,,52:39.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295354,http://data.gbif.org/ws/rest/occurrence/get?key=391295354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18562,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295537,http://data.gbif.org/ws/rest/occurrence/get?key=391295537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15368,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Kooriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295686,http://data.gbif.org/ws/rest/occurrence/get?key=391295686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17724,Specimen,,52:38.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295146,http://data.gbif.org/ws/rest/occurrence/get?key=391295146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16844,Specimen,,52:39.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295373,http://data.gbif.org/ws/rest/occurrence/get?key=391295373
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61270,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295452,http://data.gbif.org/ws/rest/occurrence/get?key=391295452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15635,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295723,http://data.gbif.org/ws/rest/occurrence/get?key=391295723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3071,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096388,http://data.gbif.org/ws/rest/occurrence/get?key=238096388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15643,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295742,http://data.gbif.org/ws/rest/occurrence/get?key=391295742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15413,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295713,http://data.gbif.org/ws/rest/occurrence/get?key=391295713
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15644,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295731,http://data.gbif.org/ws/rest/occurrence/get?key=391295731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16505,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295473,http://data.gbif.org/ws/rest/occurrence/get?key=391295473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17561,Specimen,,52:38.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295154,http://data.gbif.org/ws/rest/occurrence/get?key=391295154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16504,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295472,http://data.gbif.org/ws/rest/occurrence/get?key=391295472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3073,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096390,http://data.gbif.org/ws/rest/occurrence/get?key=238096390
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16845,Specimen,,52:39.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391295374,http://data.gbif.org/ws/rest/occurrence/get?key=391295374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61247,Specimen,,52:40.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295447,http://data.gbif.org/ws/rest/occurrence/get?key=391295447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15414,Specimen,,52:41.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295714,http://data.gbif.org/ws/rest/occurrence/get?key=391295714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3674,Specimen,,52:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096396,http://data.gbif.org/ws/rest/occurrence/get?key=238096396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015068,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209981,http://data.gbif.org/ws/rest/occurrence/get?key=204209981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031802,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kakogawa-shi, Heiso-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209940,http://data.gbif.org/ws/rest/occurrence/get?key=204209940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149059,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kurashiki-shi, Kajima, Shiroo",,Pref. Okayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209927,http://data.gbif.org/ws/rest/occurrence/get?key=204209927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024147,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,Kakogawa-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209918,http://data.gbif.org/ws/rest/occurrence/get?key=204209918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125472,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kasai-shi, Asazuma-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209942,http://data.gbif.org/ws/rest/occurrence/get?key=204209942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014937,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Taki-gun, Konda-cho, Konda",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209982,http://data.gbif.org/ws/rest/occurrence/get?key=204209982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125461,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ono-shi, Oda-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209969,http://data.gbif.org/ws/rest/occurrence/get?key=204209969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-002208,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ono-shi, Aonogahara",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209916,http://data.gbif.org/ws/rest/occurrence/get?key=204209916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124539,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ono-shi, Kashiyama-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209965,http://data.gbif.org/ws/rest/occurrence/get?key=204209965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188927,Specimen,,27:26.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177369831,http://data.gbif.org/ws/rest/occurrence/get?key=177369831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149060,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kurashiki-shi, Kojima, Shiroo",,Pref. Okayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209912,http://data.gbif.org/ws/rest/occurrence/get?key=204209912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170906,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209973,http://data.gbif.org/ws/rest/occurrence/get?key=204209973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163641,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Aino",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209926,http://data.gbif.org/ws/rest/occurrence/get?key=204209926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079439,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kasai-shi, Tamano-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209919,http://data.gbif.org/ws/rest/occurrence/get?key=204209919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008390,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,Ono-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209971,http://data.gbif.org/ws/rest/occurrence/get?key=204209971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026946,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Kamikume",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209944,http://data.gbif.org/ws/rest/occurrence/get?key=204209944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155893,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kasai-shi, Asazuma-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209943,http://data.gbif.org/ws/rest/occurrence/get?key=204209943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146293,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209958,http://data.gbif.org/ws/rest/occurrence/get?key=204209958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026988,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Takarazuka-shi, Sakaino",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209994,http://data.gbif.org/ws/rest/occurrence/get?key=204209994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137016,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Akashi-shi, Okubo-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209996,http://data.gbif.org/ws/rest/occurrence/get?key=204209996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008467,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,Ono-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209972,http://data.gbif.org/ws/rest/occurrence/get?key=204209972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033982,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kasai-shi, Toyokura-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209920,http://data.gbif.org/ws/rest/occurrence/get?key=204209920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008952,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Sanda-shi, Yotsutsuji",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209950,http://data.gbif.org/ws/rest/occurrence/get?key=204209950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008492,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kasai-shi, Ryogetsu-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209941,http://data.gbif.org/ws/rest/occurrence/get?key=204209941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133013,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kakogawa-shi, Shikata-cho, Osawa",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209939,http://data.gbif.org/ws/rest/occurrence/get?key=204209939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190069,Specimen,,27:26.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369832,http://data.gbif.org/ws/rest/occurrence/get?key=177369832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031855,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ono-shi, Kuboki-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209966,http://data.gbif.org/ws/rest/occurrence/get?key=204209966
