Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135981,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841837,http://data.gbif.org/ws/rest/occurrence/get?key=381841837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135974,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841830,http://data.gbif.org/ws/rest/occurrence/get?key=381841830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135972,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841828,http://data.gbif.org/ws/rest/occurrence/get?key=381841828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135963,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841819,http://data.gbif.org/ws/rest/occurrence/get?key=381841819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135969,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841825,http://data.gbif.org/ws/rest/occurrence/get?key=381841825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135975,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841831,http://data.gbif.org/ws/rest/occurrence/get?key=381841831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135970,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841826,http://data.gbif.org/ws/rest/occurrence/get?key=381841826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135971,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841827,http://data.gbif.org/ws/rest/occurrence/get?key=381841827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135978,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841834,http://data.gbif.org/ws/rest/occurrence/get?key=381841834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135964,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841820,http://data.gbif.org/ws/rest/occurrence/get?key=381841820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135960,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841816,http://data.gbif.org/ws/rest/occurrence/get?key=381841816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135968,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841824,http://data.gbif.org/ws/rest/occurrence/get?key=381841824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135976,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841832,http://data.gbif.org/ws/rest/occurrence/get?key=381841832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135965,Specimen,,54:05.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841821,http://data.gbif.org/ws/rest/occurrence/get?key=381841821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135980,Specimen,,54:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841836,http://data.gbif.org/ws/rest/occurrence/get?key=381841836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75211,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172388,http://data.gbif.org/ws/rest/occurrence/get?key=43172388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75210,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172389,http://data.gbif.org/ws/rest/occurrence/get?key=43172389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75202,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172381,http://data.gbif.org/ws/rest/occurrence/get?key=43172381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75206,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172386,http://data.gbif.org/ws/rest/occurrence/get?key=43172386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75204,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172376,http://data.gbif.org/ws/rest/occurrence/get?key=43172376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47065,Specimen,,18:29.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801406,http://data.gbif.org/ws/rest/occurrence/get?key=395801406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75207,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172378,http://data.gbif.org/ws/rest/occurrence/get?key=43172378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28563,Specimen,,18:29.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801381,http://data.gbif.org/ws/rest/occurrence/get?key=395801381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75203,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172382,http://data.gbif.org/ws/rest/occurrence/get?key=43172382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75205,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172391,http://data.gbif.org/ws/rest/occurrence/get?key=43172391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115835,Specimen,,18:28.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291900,http://data.gbif.org/ws/rest/occurrence/get?key=204291900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75209,Specimen,,18:27.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172387,http://data.gbif.org/ws/rest/occurrence/get?key=43172387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41232,Specimen,,24:08.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168951,http://data.gbif.org/ws/rest/occurrence/get?key=295168951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27098,Specimen,,24:07.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168800,http://data.gbif.org/ws/rest/occurrence/get?key=295168800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191286,Specimen,,24:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6889,135.702,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391736,http://data.gbif.org/ws/rest/occurrence/get?key=204391736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60137,Specimen,,24:09.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169097,http://data.gbif.org/ws/rest/occurrence/get?key=295169097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6060,Specimen,,24:06.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Tsuzuki-gun Ujitawaracho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168619,http://data.gbif.org/ws/rest/occurrence/get?key=295168619
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047454,Specimen,,16:32.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838789,http://data.gbif.org/ws/rest/occurrence/get?key=93838789
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047739,Specimen,,16:33.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838876,http://data.gbif.org/ws/rest/occurrence/get?key=93838876
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21384,JACM-PL21384,Specimen,,29:52.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,,,Compositae,Saussurea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042883,http://data.gbif.org/ws/rest/occurrence/get?key=238042883
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20405,Specimen,,44:00.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351228887,http://data.gbif.org/ws/rest/occurrence/get?key=351228887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4313,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334713,http://data.gbif.org/ws/rest/occurrence/get?key=295334713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4307,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334709,http://data.gbif.org/ws/rest/occurrence/get?key=295334709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4310,Specimen,,16:30.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,COMPOSITAE,Saussurea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248383,http://data.gbif.org/ws/rest/occurrence/get?key=188248383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20414,Specimen,,44:00.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351228889,http://data.gbif.org/ws/rest/occurrence/get?key=351228889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4309,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334711,http://data.gbif.org/ws/rest/occurrence/get?key=295334711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4311,Specimen,,16:30.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,COMPOSITAE,Saussurea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248384,http://data.gbif.org/ws/rest/occurrence/get?key=188248384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4312,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334712,http://data.gbif.org/ws/rest/occurrence/get?key=295334712
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21393,JACM-PL21393,Specimen,,29:52.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,,,Compositae,Saussurea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042885,http://data.gbif.org/ws/rest/occurrence/get?key=238042885
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21383,JACM-PL21383,Specimen,,29:52.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,,,Compositae,Saussurea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042882,http://data.gbif.org/ws/rest/occurrence/get?key=238042882
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21392,JACM-PL21392,Specimen,,29:52.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,,,Compositae,Saussurea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042884,http://data.gbif.org/ws/rest/occurrence/get?key=238042884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4305,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334707,http://data.gbif.org/ws/rest/occurrence/get?key=295334707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63770,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,,,,COMPOSITAE,Saussurea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249108,http://data.gbif.org/ws/rest/occurrence/get?key=188249108
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4308,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334710,http://data.gbif.org/ws/rest/occurrence/get?key=295334710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32942,Specimen,,44:02.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Spermatophyta,,,ASTERACEAE,Saussurea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387684607,http://data.gbif.org/ws/rest/occurrence/get?key=387684607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2907,Specimen,,43:59.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Saussurea,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228503,http://data.gbif.org/ws/rest/occurrence/get?key=351228503
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4306,Specimen,,16:31.0,,,Saussurea ussuriensis Maxim.,Maxim.,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334708,http://data.gbif.org/ws/rest/occurrence/get?key=295334708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017104,Specimen,,30:46.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Akiruno-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864571,http://data.gbif.org/ws/rest/occurrence/get?key=388864571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053468,Specimen,,30:47.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Shimotsuga-gun, , Minagawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864672,http://data.gbif.org/ws/rest/occurrence/get?key=388864672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053176,Specimen,,30:46.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Minamitama-gun,, ,, Asakawa-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864662,http://data.gbif.org/ws/rest/occurrence/get?key=388864662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157562,Specimen,,30:48.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865109,http://data.gbif.org/ws/rest/occurrence/get?key=388865109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017126,Specimen,,30:46.0,,,Saussurea ussuriensis Maxim.,,Saussurea ussuriensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864587,http://data.gbif.org/ws/rest/occurrence/get?key=388864587
