Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058356,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245526785,http://data.gbif.org/ws/rest/occurrence/get?key=245526785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058312,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/245526744,http://data.gbif.org/ws/rest/occurrence/get?key=245526744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058346,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526776,http://data.gbif.org/ws/rest/occurrence/get?key=245526776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058353,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526782,http://data.gbif.org/ws/rest/occurrence/get?key=245526782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058373,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245526799,http://data.gbif.org/ws/rest/occurrence/get?key=245526799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058331,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245526761,http://data.gbif.org/ws/rest/occurrence/get?key=245526761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058288,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245526722,http://data.gbif.org/ws/rest/occurrence/get?key=245526722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058333,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245526763,http://data.gbif.org/ws/rest/occurrence/get?key=245526763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058339,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245526769,http://data.gbif.org/ws/rest/occurrence/get?key=245526769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058302,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245526735,http://data.gbif.org/ws/rest/occurrence/get?key=245526735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058310,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526742,http://data.gbif.org/ws/rest/occurrence/get?key=245526742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058379,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245526805,http://data.gbif.org/ws/rest/occurrence/get?key=245526805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058330,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245526760,http://data.gbif.org/ws/rest/occurrence/get?key=245526760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058366,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526793,http://data.gbif.org/ws/rest/occurrence/get?key=245526793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058351,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526780,http://data.gbif.org/ws/rest/occurrence/get?key=245526780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058337,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526767,http://data.gbif.org/ws/rest/occurrence/get?key=245526767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058348,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526777,http://data.gbif.org/ws/rest/occurrence/get?key=245526777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058306,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245526739,http://data.gbif.org/ws/rest/occurrence/get?key=245526739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058377,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526803,http://data.gbif.org/ws/rest/occurrence/get?key=245526803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058308,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245526741,http://data.gbif.org/ws/rest/occurrence/get?key=245526741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058352,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526781,http://data.gbif.org/ws/rest/occurrence/get?key=245526781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058334,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245526764,http://data.gbif.org/ws/rest/occurrence/get?key=245526764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058365,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526792,http://data.gbif.org/ws/rest/occurrence/get?key=245526792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032168,Specimen,,23:57.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245526667,http://data.gbif.org/ws/rest/occurrence/get?key=245526667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058298,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245526731,http://data.gbif.org/ws/rest/occurrence/get?key=245526731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058384,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245526810,http://data.gbif.org/ws/rest/occurrence/get?key=245526810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058324,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245526756,http://data.gbif.org/ws/rest/occurrence/get?key=245526756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058323,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526755,http://data.gbif.org/ws/rest/occurrence/get?key=245526755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058300,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245526733,http://data.gbif.org/ws/rest/occurrence/get?key=245526733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058301,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245526734,http://data.gbif.org/ws/rest/occurrence/get?key=245526734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058380,Specimen,,23:56.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526806,http://data.gbif.org/ws/rest/occurrence/get?key=245526806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058295,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245526729,http://data.gbif.org/ws/rest/occurrence/get?key=245526729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058286,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245526720,http://data.gbif.org/ws/rest/occurrence/get?key=245526720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058287,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526721,http://data.gbif.org/ws/rest/occurrence/get?key=245526721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058322,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526754,http://data.gbif.org/ws/rest/occurrence/get?key=245526754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010657,Specimen,,23:57.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245526661,http://data.gbif.org/ws/rest/occurrence/get?key=245526661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058291,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245526725,http://data.gbif.org/ws/rest/occurrence/get?key=245526725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062448,Specimen,,23:57.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526686,http://data.gbif.org/ws/rest/occurrence/get?key=245526686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058318,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526750,http://data.gbif.org/ws/rest/occurrence/get?key=245526750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058355,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526784,http://data.gbif.org/ws/rest/occurrence/get?key=245526784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058316,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526748,http://data.gbif.org/ws/rest/occurrence/get?key=245526748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010648,Specimen,,23:57.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245526660,http://data.gbif.org/ws/rest/occurrence/get?key=245526660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058290,Specimen,,23:55.0,,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,,Cephalotaxus harringtonia (Knaight ex F.B.Forbes) K.Koch,Plantae,Pinophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526724,http://data.gbif.org/ws/rest/occurrence/get?key=245526724
