Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162993,Specimen,,26:32.0,,,Glaucidium palmatum Siebold & Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Glaucidium,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829674,http://data.gbif.org/ws/rest/occurrence/get?key=388829674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115371,Specimen,,26:31.0,,,Glaucidium palmatum Siebold & Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Glaucidium,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829600,http://data.gbif.org/ws/rest/occurrence/get?key=388829600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053396,Specimen,,26:31.0,,,Glaucidium palmatum Siebold & Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Glaucidium,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829491,http://data.gbif.org/ws/rest/occurrence/get?key=388829491
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70493,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Glaucidium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885152,http://data.gbif.org/ws/rest/occurrence/get?key=93885152
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74900,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Glaucidium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885172,http://data.gbif.org/ws/rest/occurrence/get?key=93885172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41298,Specimen,,59:44.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233279,http://data.gbif.org/ws/rest/occurrence/get?key=204233279
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70494,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Glaucidium,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885170,http://data.gbif.org/ws/rest/occurrence/get?key=93885170
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78505,Specimen,,59:45.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233337,http://data.gbif.org/ws/rest/occurrence/get?key=204233337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72067,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Glaucidium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885150,http://data.gbif.org/ws/rest/occurrence/get?key=93885150
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41299,Specimen,,59:44.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233280,http://data.gbif.org/ws/rest/occurrence/get?key=204233280
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22697,Specimen,,59:43.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232887,http://data.gbif.org/ws/rest/occurrence/get?key=204232887
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4713,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232771,http://data.gbif.org/ws/rest/occurrence/get?key=204232771
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70495,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Glaucidium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885173,http://data.gbif.org/ws/rest/occurrence/get?key=93885173
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72066,Specimen,,59:42.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Glaucidium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885160,http://data.gbif.org/ws/rest/occurrence/get?key=93885160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41297,Specimen,,59:44.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233278,http://data.gbif.org/ws/rest/occurrence/get?key=204233278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051445,Specimen,,35:00.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Glaucidiaceae,Glaucidium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234721,http://data.gbif.org/ws/rest/occurrence/get?key=295234721
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12936,Specimen,,51:57.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Glaucidium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093886,http://data.gbif.org/ws/rest/occurrence/get?key=238093886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62843,Specimen,,51:59.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Glaucidium,Japan,Japan,,Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292146,http://data.gbif.org/ws/rest/occurrence/get?key=391292146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9402,Specimen,,51:57.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Glaucidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093885,http://data.gbif.org/ws/rest/occurrence/get?key=238093885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1373,Specimen,,51:57.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,,,,RANUNCULACEAE,Glaucidium,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093884,http://data.gbif.org/ws/rest/occurrence/get?key=238093884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29519,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272820,http://data.gbif.org/ws/rest/occurrence/get?key=360272820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29523,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272824,http://data.gbif.org/ws/rest/occurrence/get?key=360272824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29520,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272821,http://data.gbif.org/ws/rest/occurrence/get?key=360272821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29522,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272823,http://data.gbif.org/ws/rest/occurrence/get?key=360272823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7601,Specimen,,21:32.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Agatuma County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250903,http://data.gbif.org/ws/rest/occurrence/get?key=360250903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29514,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272814,http://data.gbif.org/ws/rest/occurrence/get?key=360272814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29516,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Tono City,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272817,http://data.gbif.org/ws/rest/occurrence/get?key=360272817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29517,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272818,http://data.gbif.org/ws/rest/occurrence/get?key=360272818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29521,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272822,http://data.gbif.org/ws/rest/occurrence/get?key=360272822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29518,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272819,http://data.gbif.org/ws/rest/occurrence/get?key=360272819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29515,Specimen,,25:31.0,,,Glaucidium palmatum Siebold et Zucc.,,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272816,http://data.gbif.org/ws/rest/occurrence/get?key=360272816
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23256,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414575,http://data.gbif.org/ws/rest/occurrence/get?key=415414575
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23305,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414600,http://data.gbif.org/ws/rest/occurrence/get?key=415414600
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23257,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414576,http://data.gbif.org/ws/rest/occurrence/get?key=415414576
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23161,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414542,http://data.gbif.org/ws/rest/occurrence/get?key=415414542
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23311,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414603,http://data.gbif.org/ws/rest/occurrence/get?key=415414603
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23243,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414565,http://data.gbif.org/ws/rest/occurrence/get?key=415414565
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23212,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414557,http://data.gbif.org/ws/rest/occurrence/get?key=415414557
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23158,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414539,http://data.gbif.org/ws/rest/occurrence/get?key=415414539
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23253,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414572,http://data.gbif.org/ws/rest/occurrence/get?key=415414572
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23168,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kaminokuni-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414547,http://data.gbif.org/ws/rest/occurrence/get?key=415414547
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23218,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414561,http://data.gbif.org/ws/rest/occurrence/get?key=415414561
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23274,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414586,http://data.gbif.org/ws/rest/occurrence/get?key=415414586
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23154,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414537,http://data.gbif.org/ws/rest/occurrence/get?key=415414537
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23184,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414550,http://data.gbif.org/ws/rest/occurrence/get?key=415414550
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23254,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414573,http://data.gbif.org/ws/rest/occurrence/get?key=415414573
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23152,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414535,http://data.gbif.org/ws/rest/occurrence/get?key=415414535
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23215,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kamoenai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414558,http://data.gbif.org/ws/rest/occurrence/get?key=415414558
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23150,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414533,http://data.gbif.org/ws/rest/occurrence/get?key=415414533
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23193,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414553,http://data.gbif.org/ws/rest/occurrence/get?key=415414553
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23157,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Erimo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414538,http://data.gbif.org/ws/rest/occurrence/get?key=415414538
