Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159869,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42776743,http://data.gbif.org/ws/rest/occurrence/get?key=42776743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159904,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42776999,http://data.gbif.org/ws/rest/occurrence/get?key=42776999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159907,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42777015,http://data.gbif.org/ws/rest/occurrence/get?key=42777015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159943,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42777241,http://data.gbif.org/ws/rest/occurrence/get?key=42777241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159885,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42776842,http://data.gbif.org/ws/rest/occurrence/get?key=42776842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159867,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42776730,http://data.gbif.org/ws/rest/occurrence/get?key=42776730
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159903,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42776996,http://data.gbif.org/ws/rest/occurrence/get?key=42776996
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159851,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42776620,http://data.gbif.org/ws/rest/occurrence/get?key=42776620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159933,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42777181,http://data.gbif.org/ws/rest/occurrence/get?key=42777181
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159847,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42776571,http://data.gbif.org/ws/rest/occurrence/get?key=42776571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159910,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42777034,http://data.gbif.org/ws/rest/occurrence/get?key=42777034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159913,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777050,http://data.gbif.org/ws/rest/occurrence/get?key=42777050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159844,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42776549,http://data.gbif.org/ws/rest/occurrence/get?key=42776549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159909,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777028,http://data.gbif.org/ws/rest/occurrence/get?key=42777028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159912,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42777044,http://data.gbif.org/ws/rest/occurrence/get?key=42777044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159868,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42776734,http://data.gbif.org/ws/rest/occurrence/get?key=42776734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159839,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42776494,http://data.gbif.org/ws/rest/occurrence/get?key=42776494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159872,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42776757,http://data.gbif.org/ws/rest/occurrence/get?key=42776757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159878,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42776799,http://data.gbif.org/ws/rest/occurrence/get?key=42776799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159842,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776524,http://data.gbif.org/ws/rest/occurrence/get?key=42776524
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159865,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42776716,http://data.gbif.org/ws/rest/occurrence/get?key=42776716
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159939,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42777211,http://data.gbif.org/ws/rest/occurrence/get?key=42777211
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159908,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42777020,http://data.gbif.org/ws/rest/occurrence/get?key=42777020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159911,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777039,http://data.gbif.org/ws/rest/occurrence/get?key=42777039
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159905,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42777005,http://data.gbif.org/ws/rest/occurrence/get?key=42777005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159919,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42777093,http://data.gbif.org/ws/rest/occurrence/get?key=42777093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159917,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42777071,http://data.gbif.org/ws/rest/occurrence/get?key=42777071
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159938,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42777205,http://data.gbif.org/ws/rest/occurrence/get?key=42777205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135436,Specimen,,13:19.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42775569,http://data.gbif.org/ws/rest/occurrence/get?key=42775569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159918,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42777085,http://data.gbif.org/ws/rest/occurrence/get?key=42777085
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159832,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42776439,http://data.gbif.org/ws/rest/occurrence/get?key=42776439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159922,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42777118,http://data.gbif.org/ws/rest/occurrence/get?key=42777118
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159824,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42776384,http://data.gbif.org/ws/rest/occurrence/get?key=42776384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159854,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,992,992,,http://data.gbif.org/occurrences/42776640,http://data.gbif.org/ws/rest/occurrence/get?key=42776640
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159925,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42777135,http://data.gbif.org/ws/rest/occurrence/get?key=42777135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159926,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42777151,http://data.gbif.org/ws/rest/occurrence/get?key=42777151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159859,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42776688,http://data.gbif.org/ws/rest/occurrence/get?key=42776688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159881,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776816,http://data.gbif.org/ws/rest/occurrence/get?key=42776816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159829,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42776417,http://data.gbif.org/ws/rest/occurrence/get?key=42776417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159874,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42776775,http://data.gbif.org/ws/rest/occurrence/get?key=42776775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159877,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42776791,http://data.gbif.org/ws/rest/occurrence/get?key=42776791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159936,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42777198,http://data.gbif.org/ws/rest/occurrence/get?key=42777198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159895,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42776928,http://data.gbif.org/ws/rest/occurrence/get?key=42776928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159897,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776944,http://data.gbif.org/ws/rest/occurrence/get?key=42776944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159906,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42777008,http://data.gbif.org/ws/rest/occurrence/get?key=42777008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159850,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42776602,http://data.gbif.org/ws/rest/occurrence/get?key=42776602
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159916,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42777065,http://data.gbif.org/ws/rest/occurrence/get?key=42777065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159893,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42776911,http://data.gbif.org/ws/rest/occurrence/get?key=42776911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159890,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42776887,http://data.gbif.org/ws/rest/occurrence/get?key=42776887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159920,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42777097,http://data.gbif.org/ws/rest/occurrence/get?key=42777097
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159841,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/42776514,http://data.gbif.org/ws/rest/occurrence/get?key=42776514
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159843,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42776530,http://data.gbif.org/ws/rest/occurrence/get?key=42776530
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159856,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42776650,http://data.gbif.org/ws/rest/occurrence/get?key=42776650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159894,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,950,,http://data.gbif.org/occurrences/42776919,http://data.gbif.org/ws/rest/occurrence/get?key=42776919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159929,Specimen,,13:24.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42777161,http://data.gbif.org/ws/rest/occurrence/get?key=42777161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159886,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42776849,http://data.gbif.org/ws/rest/occurrence/get?key=42776849
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159875,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42776778,http://data.gbif.org/ws/rest/occurrence/get?key=42776778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159848,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42776578,http://data.gbif.org/ws/rest/occurrence/get?key=42776578
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159833,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42776443,http://data.gbif.org/ws/rest/occurrence/get?key=42776443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159852,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42776626,http://data.gbif.org/ws/rest/occurrence/get?key=42776626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159888,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42776865,http://data.gbif.org/ws/rest/occurrence/get?key=42776865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159828,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42776412,http://data.gbif.org/ws/rest/occurrence/get?key=42776412
