Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79821,Specimen,,21:40.0,T. M. Koyama,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,Magnoliophyta (flowering plants),,,Lemnaceae,Spirodela,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217277365,http://data.gbif.org/ws/rest/occurrence/get?key=217277365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40914,Specimen,,54:22.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LEMNACEAE,Spirodela,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845038,http://data.gbif.org/ws/rest/occurrence/get?key=381845038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170281,Specimen,,04:44.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,Suita,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283932,http://data.gbif.org/ws/rest/occurrence/get?key=354283932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124640,Specimen,,04:44.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,Suita,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283933,http://data.gbif.org/ws/rest/occurrence/get?key=354283933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3844,Specimen,,14:08.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,Suita,Suita-shi,,Osaka,Eastern Asia,Japan,34.7663,135.537,,44955,75,,,,,,,http://data.gbif.org/occurrences/287513214,http://data.gbif.org/ws/rest/occurrence/get?key=287513214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4043,Specimen,,04:44.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,Suita,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283934,http://data.gbif.org/ws/rest/occurrence/get?key=354283934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3843,Specimen,,14:08.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,Suita,Suita-shi,,Osaka,Eastern Asia,Japan,34.7663,135.537,,44955,75,,,,,,,http://data.gbif.org/occurrences/287513212,http://data.gbif.org/ws/rest/occurrence/get?key=287513212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31821,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847825,http://data.gbif.org/ws/rest/occurrence/get?key=148847825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88656,Specimen,,18:56.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294642,http://data.gbif.org/ws/rest/occurrence/get?key=204294642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92240,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294028,http://data.gbif.org/ws/rest/occurrence/get?key=204294028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,612,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Masuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847987,http://data.gbif.org/ws/rest/occurrence/get?key=148847987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24987,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848021,http://data.gbif.org/ws/rest/occurrence/get?key=148848021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39217,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848066,http://data.gbif.org/ws/rest/occurrence/get?key=148848066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43180,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178908,http://data.gbif.org/ws/rest/occurrence/get?key=43178908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32433,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294077,http://data.gbif.org/ws/rest/occurrence/get?key=204294077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90389,Specimen,,18:57.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805029,http://data.gbif.org/ws/rest/occurrence/get?key=395805029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106288,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294093,http://data.gbif.org/ws/rest/occurrence/get?key=204294093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170242,Specimen,,18:58.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805286,http://data.gbif.org/ws/rest/occurrence/get?key=395805286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154410,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294206,http://data.gbif.org/ws/rest/occurrence/get?key=204294206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166170,Specimen,,18:58.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805272,http://data.gbif.org/ws/rest/occurrence/get?key=395805272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166492,Specimen,,18:58.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805274,http://data.gbif.org/ws/rest/occurrence/get?key=395805274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43179,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178909,http://data.gbif.org/ws/rest/occurrence/get?key=43178909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14896,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294115,http://data.gbif.org/ws/rest/occurrence/get?key=204294115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160516,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294452,http://data.gbif.org/ws/rest/occurrence/get?key=204294452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150941,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294409,http://data.gbif.org/ws/rest/occurrence/get?key=204294409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119181,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294473,http://data.gbif.org/ws/rest/occurrence/get?key=204294473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150266,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294407,http://data.gbif.org/ws/rest/occurrence/get?key=204294407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142430,Specimen,,18:58.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805198,http://data.gbif.org/ws/rest/occurrence/get?key=395805198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144392,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294046,http://data.gbif.org/ws/rest/occurrence/get?key=204294046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143735,Specimen,,18:58.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805206,http://data.gbif.org/ws/rest/occurrence/get?key=395805206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161804,Specimen,,18:58.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805256,http://data.gbif.org/ws/rest/occurrence/get?key=395805256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43355,Specimen,,18:54.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Fujisaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848098,http://data.gbif.org/ws/rest/occurrence/get?key=148848098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133423,Specimen,,18:55.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294316,http://data.gbif.org/ws/rest/occurrence/get?key=204294316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228148,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.2008,131.282,,44951,22,,,,,,,http://data.gbif.org/occurrences/177300611,http://data.gbif.org/ws/rest/occurrence/get?key=177300611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228158,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1208,127.683,,42067,16,,,,,,,http://data.gbif.org/occurrences/177300621,http://data.gbif.org/ws/rest/occurrence/get?key=177300621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228127,Specimen,,24:32.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,35.6332,138.661,,45318,66,,,,,,,http://data.gbif.org/occurrences/177300590,http://data.gbif.org/ws/rest/occurrence/get?key=177300590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228145,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.419,132.495,,44952,44,,,,,,,http://data.gbif.org/occurrences/177300608,http://data.gbif.org/ws/rest/occurrence/get?key=177300608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228136,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/177300599,http://data.gbif.org/ws/rest/occurrence/get?key=177300599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228131,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.2308,136.908,,46036,29,,,,,,,http://data.gbif.org/occurrences/177300594,http://data.gbif.org/ws/rest/occurrence/get?key=177300594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53537,Specimen,,24:36.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172862,http://data.gbif.org/ws/rest/occurrence/get?key=295172862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228132,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177300595,http://data.gbif.org/ws/rest/occurrence/get?key=177300595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228149,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177300612,http://data.gbif.org/ws/rest/occurrence/get?key=177300612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228134,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/177300597,http://data.gbif.org/ws/rest/occurrence/get?key=177300597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228143,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Shimane,Eastern Asia,Japan,34.993,132.49,,44952,94,,,,,,,http://data.gbif.org/occurrences/177300606,http://data.gbif.org/ws/rest/occurrence/get?key=177300606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54032,Specimen,,24:36.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,,Nagaoka-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172865,http://data.gbif.org/ws/rest/occurrence/get?key=295172865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228140,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6003,133.721,,44953,67,,,,,,,http://data.gbif.org/occurrences/177300603,http://data.gbif.org/ws/rest/occurrence/get?key=177300603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228130,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177300593,http://data.gbif.org/ws/rest/occurrence/get?key=177300593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228144,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4148,133.233,,45313,42,,,,,,,http://data.gbif.org/occurrences/177300607,http://data.gbif.org/ws/rest/occurrence/get?key=177300607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228157,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1953,127.727,,42067,17,,,,,,,http://data.gbif.org/occurrences/177300620,http://data.gbif.org/ws/rest/occurrence/get?key=177300620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228125,Specimen,,24:32.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.5377,141.068,,46401,50,,,,,,,http://data.gbif.org/occurrences/177300588,http://data.gbif.org/ws/rest/occurrence/get?key=177300588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228138,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/177300601,http://data.gbif.org/ws/rest/occurrence/get?key=177300601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228137,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177300600,http://data.gbif.org/ws/rest/occurrence/get?key=177300600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228153,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177300616,http://data.gbif.org/ws/rest/occurrence/get?key=177300616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228126,Specimen,,24:32.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177300589,http://data.gbif.org/ws/rest/occurrence/get?key=177300589
