Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,22885-1,Specimen,,43:46.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,,,,,Herpetineuron,JP,Japan,Kiushin: Kumamoto: Kumamoto Castle,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29440950,http://data.gbif.org/ws/rest/occurrence/get?key=29440950
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24164-1,Specimen,,43:47.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,,,,,Herpetineuron,JP,Japan,"Shimotsuyu, Kozagawa-cho, Higashimuro-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441070,http://data.gbif.org/ws/rest/occurrence/get?key=29441070
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4565,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Higashi-taisha,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061585,http://data.gbif.org/ws/rest/occurrence/get?key=380061585
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28180,Specimen,,21:21.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Near summit of north peak of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624037019,http://data.gbif.org/ws/rest/occurrence/get?key=624037019
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4396,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380061520,http://data.gbif.org/ws/rest/occurrence/get?key=380061520
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,202,Specimen,,21:17.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061055,http://data.gbif.org/ws/rest/occurrence/get?key=380061055
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1330,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Tanjo-ji temple,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061337,http://data.gbif.org/ws/rest/occurrence/get?key=380061337
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26278,Specimen,,21:20.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,"Mt. Tomisan, North Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624036852,http://data.gbif.org/ws/rest/occurrence/get?key=624036852
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26345,Specimen,,21:21.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036860,http://data.gbif.org/ws/rest/occurrence/get?key=624036860
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4129,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061444,http://data.gbif.org/ws/rest/occurrence/get?key=380061444
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4724,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Matsunogo,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061644,http://data.gbif.org/ws/rest/occurrence/get?key=380061644
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31706,Specimen,,21:21.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037055,http://data.gbif.org/ws/rest/occurrence/get?key=624037055
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28247,Specimen,,21:21.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037025,http://data.gbif.org/ws/rest/occurrence/get?key=624037025
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24927,Specimen,,21:20.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036818,http://data.gbif.org/ws/rest/occurrence/get?key=624036818
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9991,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624036434,http://data.gbif.org/ws/rest/occurrence/get?key=624036434
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9981,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624036431,http://data.gbif.org/ws/rest/occurrence/get?key=624036431
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4481,Specimen,,21:18.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,Japan,Japan,"Misaki-cho, Shimizu-ji",Isumi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061547,http://data.gbif.org/ws/rest/occurrence/get?key=380061547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029783a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,,Herpetineuron,Japan,Japan,"Yamazaki town, Dasai-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177361405,http://data.gbif.org/ws/rest/occurrence/get?key=177361405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029780a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,,Herpetineuron,Japan,Japan,"Himeji city, Katanade, Kanmuri-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177361402,http://data.gbif.org/ws/rest/occurrence/get?key=177361402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029782a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,,Herpetineuron,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177361404,http://data.gbif.org/ws/rest/occurrence/get?key=177361404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029781a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,,Herpetineuron,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177361403,http://data.gbif.org/ws/rest/occurrence/get?key=177361403
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79549,00:00.0,S,Bryophytes,B79549,Specimen,,00:14.0,,,Herpetineuron toccoae (Sull. & Lesq.) Cardot,(Sull. & Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,,Herpetineuron,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2501117,http://data.gbif.org/ws/rest/occurrence/get?key=2501117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029784a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & lesq.)Card.,,Herpetineuron toccoae,Plantae,,,,,Herpetineuron,Japan,Japan,"Yamazaki town, Dasai-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361406,http://data.gbif.org/ws/rest/occurrence/get?key=177361406
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155507,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,54,54,,http://data.gbif.org/occurrences/42746717,http://data.gbif.org/ws/rest/occurrence/get?key=42746717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155411,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42746542,http://data.gbif.org/ws/rest/occurrence/get?key=42746542
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155419,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746558,http://data.gbif.org/ws/rest/occurrence/get?key=42746558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104881,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358645,http://data.gbif.org/ws/rest/occurrence/get?key=204358645
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104874,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358638,http://data.gbif.org/ws/rest/occurrence/get?key=204358638
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155412,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42746543,http://data.gbif.org/ws/rest/occurrence/get?key=42746543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155420,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746559,http://data.gbif.org/ws/rest/occurrence/get?key=42746559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104876,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358640,http://data.gbif.org/ws/rest/occurrence/get?key=204358640
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155516,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42746740,http://data.gbif.org/ws/rest/occurrence/get?key=42746740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155437,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42746607,http://data.gbif.org/ws/rest/occurrence/get?key=42746607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155445,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746623,http://data.gbif.org/ws/rest/occurrence/get?key=42746623
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155474,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42746669,http://data.gbif.org/ws/rest/occurrence/get?key=42746669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155484,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42746686,http://data.gbif.org/ws/rest/occurrence/get?key=42746686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155469,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42746664,http://data.gbif.org/ws/rest/occurrence/get?key=42746664
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155481,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42746680,http://data.gbif.org/ws/rest/occurrence/get?key=42746680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104880,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358644,http://data.gbif.org/ws/rest/occurrence/get?key=204358644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155533,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11,11,,http://data.gbif.org/occurrences/42746815,http://data.gbif.org/ws/rest/occurrence/get?key=42746815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104867,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358631,http://data.gbif.org/ws/rest/occurrence/get?key=204358631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104846,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358610,http://data.gbif.org/ws/rest/occurrence/get?key=204358610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155520,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42746756,http://data.gbif.org/ws/rest/occurrence/get?key=42746756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155522,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42746772,http://data.gbif.org/ws/rest/occurrence/get?key=42746772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155515,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42746735,http://data.gbif.org/ws/rest/occurrence/get?key=42746735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155519,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42746751,http://data.gbif.org/ws/rest/occurrence/get?key=42746751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155495,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42746702,http://data.gbif.org/ws/rest/occurrence/get?key=42746702
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155508,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746718,http://data.gbif.org/ws/rest/occurrence/get?key=42746718
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155410,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42746540,http://data.gbif.org/ws/rest/occurrence/get?key=42746540
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155444,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42746622,http://data.gbif.org/ws/rest/occurrence/get?key=42746622
