Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072739,Specimen,,22:03.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,370,450,,http://data.gbif.org/occurrences/323496682,http://data.gbif.org/ws/rest/occurrence/get?key=323496682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109168,Specimen,,22:16.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323499053,http://data.gbif.org/ws/rest/occurrence/get?key=323499053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165627,Specimen,,17:55.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451716,http://data.gbif.org/ws/rest/occurrence/get?key=323451716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147537,Specimen,,19:31.0,T.Fujii,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469057,http://data.gbif.org/ws/rest/occurrence/get?key=323469057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047162,Specimen,,27:42.0,,,Hovenia tomentella,,Hovenia tomentella,Plantae,Magnoliophyta,,,Rhamnaceae,Hovenia,Japan,Japan,"Ushikubi-toge, Yokotani, Maruyama-cho,Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529765,http://data.gbif.org/ws/rest/occurrence/get?key=323529765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67322,Specimen,,19:57.0,,,Hovenia tomentella (Mak. ).,,Hovenia tomentella (Mak.),Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139231,http://data.gbif.org/ws/rest/occurrence/get?key=295139231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75736,Specimen,,19:57.0,,,Hovenia tomentella (Mak.) Mak.,,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139286,http://data.gbif.org/ws/rest/occurrence/get?key=295139286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47037,Specimen,,19:56.0,,,Hovenia tomentella (Mak.) Mak.,(Mak.) Mak.,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139090,http://data.gbif.org/ws/rest/occurrence/get?key=295139090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40819,Specimen,,19:56.0,,,Hovenia tomentella (Mak.) Mak.,(Mak.) Mak.,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139046,http://data.gbif.org/ws/rest/occurrence/get?key=295139046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75737,Specimen,,19:57.0,,,Hovenia tomentella (Mak.) Mak.,,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139287,http://data.gbif.org/ws/rest/occurrence/get?key=295139287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21904,Specimen,,19:55.0,,,Hovenia tomentella (Mak.) Mak.,(Mak.) Mak.,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138856,http://data.gbif.org/ws/rest/occurrence/get?key=295138856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47036,Specimen,,19:56.0,,,Hovenia tomentella (Mak.) Mak.,(Mak.) Mak.,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139089,http://data.gbif.org/ws/rest/occurrence/get?key=295139089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34213,Specimen,,19:56.0,,,Hovenia tomentella (Mak.) Mak.,(Mak.) Mak.,Hovenia tomentella (Mak.) Mak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,cult.,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138972,http://data.gbif.org/ws/rest/occurrence/get?key=295138972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54521,Specimen,,19:56.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139131,http://data.gbif.org/ws/rest/occurrence/get?key=295139131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3333,Specimen,,19:54.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138669,http://data.gbif.org/ws/rest/occurrence/get?key=295138669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26760,Specimen,,19:55.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138901,http://data.gbif.org/ws/rest/occurrence/get?key=295138901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21577,Specimen,,19:55.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138853,http://data.gbif.org/ws/rest/occurrence/get?key=295138853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69565,Specimen,,19:57.0,,,Hovenia tomentella (Mak.) Nak.,,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139248,http://data.gbif.org/ws/rest/occurrence/get?key=295139248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22045,Specimen,,19:55.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138857,http://data.gbif.org/ws/rest/occurrence/get?key=295138857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9684,Specimen,,19:55.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138752,http://data.gbif.org/ws/rest/occurrence/get?key=295138752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4007,Specimen,,19:54.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138674,http://data.gbif.org/ws/rest/occurrence/get?key=295138674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17490,Specimen,,19:55.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Yuya,,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138828,http://data.gbif.org/ws/rest/occurrence/get?key=295138828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6308,Specimen,,19:54.0,,,Hovenia tomentella (Mak.) Nak.,(Mak.) Nak.,Hovenia tomentella (Mak.) Nak.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138705,http://data.gbif.org/ws/rest/occurrence/get?key=295138705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51049,Specimen,,19:57.0,,,Hovenia tomentella (Mak.) Nakai,,Hovenia tomentella (Mak.) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139334,http://data.gbif.org/ws/rest/occurrence/get?key=295139334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81063,Specimen,,19:57.0,,,Hovenia tomentella (Makino) Makino,,Hovenia tomentella (Makino) Makino,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139320,http://data.gbif.org/ws/rest/occurrence/get?key=295139320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75682,Specimen,,19:57.0,,,Hovenia tomentella (Makino) Makino,,Hovenia tomentella (Makino) Makino,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139284,http://data.gbif.org/ws/rest/occurrence/get?key=295139284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75683,Specimen,,19:57.0,,,Hovenia tomentella (Makino) Makino,,Hovenia tomentella (Makino) Makino,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139285,http://data.gbif.org/ws/rest/occurrence/get?key=295139285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206221,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"N foot of Mt. Kouga, Hachiman-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177361610,http://data.gbif.org/ws/rest/occurrence/get?key=177361610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049097,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Adera National Forest,"Kiso-gun, Okuwa-mura",,Pref. Nagano:,Eastern Asia,Japan,35.41,35.41,,45215,44,,,,,,,http://data.gbif.org/occurrences/204207183,http://data.gbif.org/ws/rest/occurrence/get?key=204207183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166544,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Taisanji,"Kobe-shi, Nishi-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207226,http://data.gbif.org/ws/rest/occurrence/get?key=204207226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147590,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Fudonotaki,"Shiso-gun, Haga-cho, Hara",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207204,http://data.gbif.org/ws/rest/occurrence/get?key=204207204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115817,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207245,http://data.gbif.org/ws/rest/occurrence/get?key=204207245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046515,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Ogoya -- Gohyaku-toge,"Komatsu-shi, Ogaya-machi",,Pref. Ishikawa:,Eastern Asia,Japan,36.16,36.16,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207174,http://data.gbif.org/ws/rest/occurrence/get?key=204207174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117825,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Doji to Takedao,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207247,http://data.gbif.org/ws/rest/occurrence/get?key=204207247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136654,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-naka",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207238,http://data.gbif.org/ws/rest/occurrence/get?key=204207238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209781,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177361614,http://data.gbif.org/ws/rest/occurrence/get?key=177361614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172309,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Ashi-tani,"Sayo-gun, Nanko-cho, Funakoshi",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207187,http://data.gbif.org/ws/rest/occurrence/get?key=204207187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121786,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Yasaka Shrine,"Aki-shi, Akinogawa",,Pref. Kochi:,Eastern Asia,Japan,33.35,33.35,,44493,33,,,,,,,http://data.gbif.org/occurrences/204207161,http://data.gbif.org/ws/rest/occurrence/get?key=204207161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007815,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Taisan-ji,"Kobe-shi, Nishi-ku, Igawadani-cho, Zenkai,",,Pref. Hyogo:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207225,http://data.gbif.org/ws/rest/occurrence/get?key=204207225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076200,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207138,http://data.gbif.org/ws/rest/occurrence/get?key=204207138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116011,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,from Masaki to Santo-cho,"Nakatado-gun, Kotonami-cho",,Pref. Kagawa:,Eastern Asia,Japan,34.05,34.05,,44854,0,,,,,,,http://data.gbif.org/occurrences/204207132,http://data.gbif.org/ws/rest/occurrence/get?key=204207132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165221,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Higashikaniwa-keikoku,"Shiso-gun, Yasutomi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207196,http://data.gbif.org/ws/rest/occurrence/get?key=204207196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147537,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho, Fukuchi, Shirakuchi",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207198,http://data.gbif.org/ws/rest/occurrence/get?key=204207198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072907,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Mino-san,Aioi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207260,http://data.gbif.org/ws/rest/occurrence/get?key=204207260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134666,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Maizuru-shi, Ikeuchi, Kishitani",,Pref. Kyoto:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207159,http://data.gbif.org/ws/rest/occurrence/get?key=204207159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032347,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207223,http://data.gbif.org/ws/rest/occurrence/get?key=204207223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009576,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Kongodoji-yama,"Kobe-shi, Kita-ku, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207234,http://data.gbif.org/ws/rest/occurrence/get?key=204207234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148159,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Doji-eki,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207246,http://data.gbif.org/ws/rest/occurrence/get?key=204207246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124125,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-shimotanigami",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207233,http://data.gbif.org/ws/rest/occurrence/get?key=204207233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004531,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Takarazuka-shi, Nishitani",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207285,http://data.gbif.org/ws/rest/occurrence/get?key=204207285
