Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106156,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kojigawa,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.1,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204210489,http://data.gbif.org/ws/rest/occurrence/get?key=204210489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049878,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Myoken-san,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.4,,45314,24,,,,,,,http://data.gbif.org/occurrences/204210553,http://data.gbif.org/ws/rest/occurrence/get?key=204210553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118110,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,34.55,135.27,,44955,52,,,,,,,http://data.gbif.org/occurrences/204210509,http://data.gbif.org/ws/rest/occurrence/get?key=204210509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118542,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210496,http://data.gbif.org/ws/rest/occurrence/get?key=204210496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152897,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.05,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210506,http://data.gbif.org/ws/rest/occurrence/get?key=204210506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072104,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,34.53,134.26,,44954,52,,,,,,,http://data.gbif.org/occurrences/204210510,http://data.gbif.org/ws/rest/occurrence/get?key=204210510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124769,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210493,http://data.gbif.org/ws/rest/occurrence/get?key=204210493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069744,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210544,http://data.gbif.org/ws/rest/occurrence/get?key=204210544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029891,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Hayama-kei,Kawakami-gun Nariwacho,,Okayama,Eastern Asia,Japan,34.48,133.3,,44953,43,,,,,,,http://data.gbif.org/occurrences/204210460,http://data.gbif.org/ws/rest/occurrence/get?key=204210460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132564,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Sobuga-take, Choshiga-tani moor",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.37,,45314,23,,,,,,,http://data.gbif.org/occurrences/204210524,http://data.gbif.org/ws/rest/occurrence/get?key=204210524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029888,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,34.58,134.36,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210485,http://data.gbif.org/ws/rest/occurrence/get?key=204210485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137326,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204210549,http://data.gbif.org/ws/rest/occurrence/get?key=204210549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077008,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Moshi-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210484,http://data.gbif.org/ws/rest/occurrence/get?key=204210484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122258,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204210548,http://data.gbif.org/ws/rest/occurrence/get?key=204210548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132229,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt.Nogo-hakusan,Motosu-gun Neomura,,Gifu,Eastern Asia,Japan,35.42,136.33,,45316,43,,,,,,,http://data.gbif.org/occurrences/204210463,http://data.gbif.org/ws/rest/occurrence/get?key=204210463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058139,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Uwano-kogen,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.26,135.34,,45315,23,,,,,,,http://data.gbif.org/occurrences/204210527,http://data.gbif.org/ws/rest/occurrence/get?key=204210527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-064412,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Taisyakukyo,Jinseki-gun Jinsekicho,,Hiroshima,Eastern Asia,Japan,34.51,133.13,,44953,51,,,,,,,http://data.gbif.org/occurrences/204210458,http://data.gbif.org/ws/rest/occurrence/get?key=204210458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032720,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204210522,http://data.gbif.org/ws/rest/occurrence/get?key=204210522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032173,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204210449,http://data.gbif.org/ws/rest/occurrence/get?key=204210449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006148,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Taka-gun Yachiyocho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210513,http://data.gbif.org/ws/rest/occurrence/get?key=204210513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031023,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210450,http://data.gbif.org/ws/rest/occurrence/get?key=204210450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013649,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt.Mitake,Taki-gun,,Hyogo,Eastern Asia,Japan,35.07,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210514,http://data.gbif.org/ws/rest/occurrence/get?key=204210514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008821,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210483,http://data.gbif.org/ws/rest/occurrence/get?key=204210483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071410,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210454,http://data.gbif.org/ws/rest/occurrence/get?key=204210454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050587,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.09,134.5,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210518,http://data.gbif.org/ws/rest/occurrence/get?key=204210518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047486,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Ashimi-dani,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,35.05,135.38,,45315,3,,,,,,,http://data.gbif.org/occurrences/204210466,http://data.gbif.org/ws/rest/occurrence/get?key=204210466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053506,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210453,http://data.gbif.org/ws/rest/occurrence/get?key=204210453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007985,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.51,,45314,15,,,,,,,http://data.gbif.org/occurrences/204210517,http://data.gbif.org/ws/rest/occurrence/get?key=204210517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032154,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210543,http://data.gbif.org/ws/rest/occurrence/get?key=204210543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032198,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Byobugawa,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.48,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210504,http://data.gbif.org/ws/rest/occurrence/get?key=204210504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126744,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Sumigaya,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210502,http://data.gbif.org/ws/rest/occurrence/get?key=204210502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032513,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kawashimo-kawa,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.52,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210542,http://data.gbif.org/ws/rest/occurrence/get?key=204210542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025845,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.44,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204210500,http://data.gbif.org/ws/rest/occurrence/get?key=204210500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030399,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Koji-gawa,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204210487,http://data.gbif.org/ws/rest/occurrence/get?key=204210487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109542,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.25,134.4,,45314,24,,,,,,,http://data.gbif.org/occurrences/204210551,http://data.gbif.org/ws/rest/occurrence/get?key=204210551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147722,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Akameshijuhachi-taki,Nabari-shi,,Mie,Eastern Asia,Japan,34.33,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204210469,http://data.gbif.org/ws/rest/occurrence/get?key=204210469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057346,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.3,136.41,,45676,34,,,,,,,http://data.gbif.org/occurrences/204210474,http://data.gbif.org/ws/rest/occurrence/get?key=204210474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007025,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.35,134.33,,45314,33,,,,,,,http://data.gbif.org/occurrences/204210538,http://data.gbif.org/ws/rest/occurrence/get?key=204210538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121394,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt.Katsuragi-san,Gose-shi,,Nara,Eastern Asia,Japan,34.27,135.41,,44955,24,,,,,,,http://data.gbif.org/occurrences/204210476,http://data.gbif.org/ws/rest/occurrence/get?key=204210476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013447,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.06,134.58,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210540,http://data.gbif.org/ws/rest/occurrence/get?key=204210540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026153,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.06,134.3,,45314,3,,,,,,,http://data.gbif.org/occurrences/204210486,http://data.gbif.org/ws/rest/occurrence/get?key=204210486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152623,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204210550,http://data.gbif.org/ws/rest/occurrence/get?key=204210550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032008,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Todoma-keikoku,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.26,,44954,52,,,,,,,http://data.gbif.org/occurrences/204210508,http://data.gbif.org/ws/rest/occurrence/get?key=204210508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047487,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Ashimi-dani,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,35.05,135.38,,45315,3,,,,,,,http://data.gbif.org/occurrences/204210467,http://data.gbif.org/ws/rest/occurrence/get?key=204210467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164746,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.42,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204210495,http://data.gbif.org/ws/rest/occurrence/get?key=204210495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115049,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210482,http://data.gbif.org/ws/rest/occurrence/get?key=204210482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062243,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Mt. Hyono-sen, along Hyono-sen - Torokawa forest road",Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204210546,http://data.gbif.org/ws/rest/occurrence/get?key=204210546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160760,Specimen,,27:33.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,en route from Ninotaki to Kojogoe,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.31,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204210491,http://data.gbif.org/ws/rest/occurrence/get?key=204210491
