Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013661,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997249,http://data.gbif.org/ws/rest/occurrence/get?key=187997249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013588,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Tono-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/187997105,http://data.gbif.org/ws/rest/occurrence/get?key=187997105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013623,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997169,http://data.gbif.org/ws/rest/occurrence/get?key=187997169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013596,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997120,http://data.gbif.org/ws/rest/occurrence/get?key=187997120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100077,Specimen,,28:29.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295923984,http://data.gbif.org/ws/rest/occurrence/get?key=295923984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013659,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187997245,http://data.gbif.org/ws/rest/occurrence/get?key=187997245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013578,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187997083,http://data.gbif.org/ws/rest/occurrence/get?key=187997083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013612,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997147,http://data.gbif.org/ws/rest/occurrence/get?key=187997147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013652,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187997232,http://data.gbif.org/ws/rest/occurrence/get?key=187997232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095960,Specimen,,28:29.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295924119,http://data.gbif.org/ws/rest/occurrence/get?key=295924119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013648,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997222,http://data.gbif.org/ws/rest/occurrence/get?key=187997222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013654,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/187997236,http://data.gbif.org/ws/rest/occurrence/get?key=187997236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013643,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997211,http://data.gbif.org/ws/rest/occurrence/get?key=187997211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013604,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997135,http://data.gbif.org/ws/rest/occurrence/get?key=187997135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013646,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997218,http://data.gbif.org/ws/rest/occurrence/get?key=187997218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013589,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/187997107,http://data.gbif.org/ws/rest/occurrence/get?key=187997107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013624,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997171,http://data.gbif.org/ws/rest/occurrence/get?key=187997171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013633,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187997189,http://data.gbif.org/ws/rest/occurrence/get?key=187997189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013635,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997193,http://data.gbif.org/ws/rest/occurrence/get?key=187997193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013650,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187997227,http://data.gbif.org/ws/rest/occurrence/get?key=187997227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079508,Specimen,,28:29.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295924103,http://data.gbif.org/ws/rest/occurrence/get?key=295924103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013637,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Kawashimachou,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997197,http://data.gbif.org/ws/rest/occurrence/get?key=187997197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013666,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997261,http://data.gbif.org/ws/rest/occurrence/get?key=187997261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013608,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997141,http://data.gbif.org/ws/rest/occurrence/get?key=187997141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013607,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997139,http://data.gbif.org/ws/rest/occurrence/get?key=187997139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013644,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Ogura,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187997214,http://data.gbif.org/ws/rest/occurrence/get?key=187997214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013639,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Higashinagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997201,http://data.gbif.org/ws/rest/occurrence/get?key=187997201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013669,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997267,http://data.gbif.org/ws/rest/occurrence/get?key=187997267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013593,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997115,http://data.gbif.org/ws/rest/occurrence/get?key=187997115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013628,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187997179,http://data.gbif.org/ws/rest/occurrence/get?key=187997179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013653,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187997234,http://data.gbif.org/ws/rest/occurrence/get?key=187997234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013663,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Nase-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997254,http://data.gbif.org/ws/rest/occurrence/get?key=187997254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013601,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997130,http://data.gbif.org/ws/rest/occurrence/get?key=187997130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013605,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Yoshidachou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997137,http://data.gbif.org/ws/rest/occurrence/get?key=187997137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013594,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997117,http://data.gbif.org/ws/rest/occurrence/get?key=187997117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013629,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187997181,http://data.gbif.org/ws/rest/occurrence/get?key=187997181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013642,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997209,http://data.gbif.org/ws/rest/occurrence/get?key=187997209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013577,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997081,http://data.gbif.org/ws/rest/occurrence/get?key=187997081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013611,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997145,http://data.gbif.org/ws/rest/occurrence/get?key=187997145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013616,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997155,http://data.gbif.org/ws/rest/occurrence/get?key=187997155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079509,Specimen,,28:29.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295924104,http://data.gbif.org/ws/rest/occurrence/get?key=295924104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013626,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187997174,http://data.gbif.org/ws/rest/occurrence/get?key=187997174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013664,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187997256,http://data.gbif.org/ws/rest/occurrence/get?key=187997256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107981,Specimen,,28:29.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924052,http://data.gbif.org/ws/rest/occurrence/get?key=295924052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013667,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997264,http://data.gbif.org/ws/rest/occurrence/get?key=187997264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013595,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Fuchinobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187997119,http://data.gbif.org/ws/rest/occurrence/get?key=187997119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013630,Specimen,,28:28.0,,,Oenanthe javanica (Bl.) DC.,,Oenanthe javanica (Bl.) DC.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Oenanthe,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187997183,http://data.gbif.org/ws/rest/occurrence/get?key=187997183
