Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009662,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.54,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210137,http://data.gbif.org/ws/rest/occurrence/get?key=204210137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202981,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369778,http://data.gbif.org/ws/rest/occurrence/get?key=177369778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050509,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,en route from Itoi to Asahi,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.23,134.52,,45314,25,,,,,,,http://data.gbif.org/occurrences/204210001,http://data.gbif.org/ws/rest/occurrence/get?key=204210001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016649,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210109,http://data.gbif.org/ws/rest/occurrence/get?key=204210109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170126,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hiraoka-koen,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,34.4,135.35,,44955,43,,,,,,,http://data.gbif.org/occurrences/204210000,http://data.gbif.org/ws/rest/occurrence/get?key=204210000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050333,Specimen,,27:24.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.2,134.51,,45314,25,,,,,,,http://data.gbif.org/occurrences/204210002,http://data.gbif.org/ws/rest/occurrence/get?key=204210002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209359,Specimen,,27:22.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177369782,http://data.gbif.org/ws/rest/occurrence/get?key=177369782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134306,Specimen,,52:39.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Moka-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824364,http://data.gbif.org/ws/rest/occurrence/get?key=381824364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134305,Specimen,,52:39.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824363,http://data.gbif.org/ws/rest/occurrence/get?key=381824363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25791,Specimen,,52:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823759,http://data.gbif.org/ws/rest/occurrence/get?key=381823759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25790,Specimen,,52:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823758,http://data.gbif.org/ws/rest/occurrence/get?key=381823758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102192,Specimen,,52:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824065,http://data.gbif.org/ws/rest/occurrence/get?key=381824065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25807,Specimen,,52:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823760,http://data.gbif.org/ws/rest/occurrence/get?key=381823760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37135,Specimen,,52:37.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Monochasma,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381823862,http://data.gbif.org/ws/rest/occurrence/get?key=381823862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1050,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505428,http://data.gbif.org/ws/rest/occurrence/get?key=287505428
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2903,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505556,http://data.gbif.org/ws/rest/occurrence/get?key=287505556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2901,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505552,http://data.gbif.org/ws/rest/occurrence/get?key=287505552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2140,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282073,http://data.gbif.org/ws/rest/occurrence/get?key=354282073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2888,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505527,http://data.gbif.org/ws/rest/occurrence/get?key=287505527
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1037,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505402,http://data.gbif.org/ws/rest/occurrence/get?key=287505402
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1044,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505417,http://data.gbif.org/ws/rest/occurrence/get?key=287505417
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2897,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505545,http://data.gbif.org/ws/rest/occurrence/get?key=287505545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002592-A,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282070,http://data.gbif.org/ws/rest/occurrence/get?key=354282070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2904,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505557,http://data.gbif.org/ws/rest/occurrence/get?key=287505557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1039,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505407,http://data.gbif.org/ws/rest/occurrence/get?key=287505407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2524,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282071,http://data.gbif.org/ws/rest/occurrence/get?key=354282071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2907,Specimen,,00:39.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505564,http://data.gbif.org/ws/rest/occurrence/get?key=287505564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187448,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282148,http://data.gbif.org/ws/rest/occurrence/get?key=354282148
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1047,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505423,http://data.gbif.org/ws/rest/occurrence/get?key=287505423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1046,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505421,http://data.gbif.org/ws/rest/occurrence/get?key=287505421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187535,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282137,http://data.gbif.org/ws/rest/occurrence/get?key=354282137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1481,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282082,http://data.gbif.org/ws/rest/occurrence/get?key=354282082
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2138,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282075,http://data.gbif.org/ws/rest/occurrence/get?key=354282075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2891,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505534,http://data.gbif.org/ws/rest/occurrence/get?key=287505534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187382,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282145,http://data.gbif.org/ws/rest/occurrence/get?key=354282145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1025,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282076,http://data.gbif.org/ws/rest/occurrence/get?key=354282076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2892,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505535,http://data.gbif.org/ws/rest/occurrence/get?key=287505535
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2887,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505526,http://data.gbif.org/ws/rest/occurrence/get?key=287505526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187426,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282140,http://data.gbif.org/ws/rest/occurrence/get?key=354282140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2884,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505520,http://data.gbif.org/ws/rest/occurrence/get?key=287505520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186612,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282129,http://data.gbif.org/ws/rest/occurrence/get?key=354282129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187381,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282144,http://data.gbif.org/ws/rest/occurrence/get?key=354282144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1476,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282078,http://data.gbif.org/ws/rest/occurrence/get?key=354282078
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2881,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505513,http://data.gbif.org/ws/rest/occurrence/get?key=287505513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186651,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282127,http://data.gbif.org/ws/rest/occurrence/get?key=354282127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2894,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505540,http://data.gbif.org/ws/rest/occurrence/get?key=287505540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187452,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282152,http://data.gbif.org/ws/rest/occurrence/get?key=354282152
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187425,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282141,http://data.gbif.org/ws/rest/occurrence/get?key=354282141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2906,Specimen,,00:39.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505562,http://data.gbif.org/ws/rest/occurrence/get?key=287505562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187538,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282134,http://data.gbif.org/ws/rest/occurrence/get?key=354282134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2878,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505512,http://data.gbif.org/ws/rest/occurrence/get?key=287505512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1480,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282083,http://data.gbif.org/ws/rest/occurrence/get?key=354282083
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186650,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282126,http://data.gbif.org/ws/rest/occurrence/get?key=354282126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187383,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282146,http://data.gbif.org/ws/rest/occurrence/get?key=354282146
