Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024410,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/388784811,http://data.gbif.org/ws/rest/occurrence/get?key=388784811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028183,Specimen,,21:19.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784950,http://data.gbif.org/ws/rest/occurrence/get?key=388784950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108346,Specimen,,21:20.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785078,http://data.gbif.org/ws/rest/occurrence/get?key=388785078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024393,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/388784796,http://data.gbif.org/ws/rest/occurrence/get?key=388784796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024382,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/388784785,http://data.gbif.org/ws/rest/occurrence/get?key=388784785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119656,Specimen,,21:20.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785195,http://data.gbif.org/ws/rest/occurrence/get?key=388785195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024358,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/388784762,http://data.gbif.org/ws/rest/occurrence/get?key=388784762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024389,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/388784792,http://data.gbif.org/ws/rest/occurrence/get?key=388784792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027204,Specimen,,21:19.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784935,http://data.gbif.org/ws/rest/occurrence/get?key=388784935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024366,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/388784770,http://data.gbif.org/ws/rest/occurrence/get?key=388784770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106479,Specimen,,21:19.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/388784853,http://data.gbif.org/ws/rest/occurrence/get?key=388784853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024329,Specimen,,21:17.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/388784733,http://data.gbif.org/ws/rest/occurrence/get?key=388784733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056484,Specimen,,21:20.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785000,http://data.gbif.org/ws/rest/occurrence/get?key=388785000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024386,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/388784789,http://data.gbif.org/ws/rest/occurrence/get?key=388784789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024355,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/388784759,http://data.gbif.org/ws/rest/occurrence/get?key=388784759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061476,Specimen,,21:19.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/388784887,http://data.gbif.org/ws/rest/occurrence/get?key=388784887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152804,Specimen,,21:20.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785297,http://data.gbif.org/ws/rest/occurrence/get?key=388785297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024371,Specimen,,21:18.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/388784774,http://data.gbif.org/ws/rest/occurrence/get?key=388784774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001436,Specimen,,21:19.0,,,Abelia spathulata Siebold & Zucc. var. spathulata,,Abelia spathulata var. spathulata,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784917,http://data.gbif.org/ws/rest/occurrence/get?key=388784917
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052079,Specimen,,34:02.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295231564,http://data.gbif.org/ws/rest/occurrence/get?key=295231564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052954,Specimen,,34:02.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295231609,http://data.gbif.org/ws/rest/occurrence/get?key=295231609
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056724,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234489125,http://data.gbif.org/ws/rest/occurrence/get?key=234489125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059986,Specimen,,34:01.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489365,http://data.gbif.org/ws/rest/occurrence/get?key=234489365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060142,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489193,http://data.gbif.org/ws/rest/occurrence/get?key=234489193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056633,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Side of Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/234489117,http://data.gbif.org/ws/rest/occurrence/get?key=234489117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057118,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489136,http://data.gbif.org/ws/rest/occurrence/get?key=234489136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001653,Specimen,,34:01.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295231374,http://data.gbif.org/ws/rest/occurrence/get?key=295231374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040111,Specimen,,34:02.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Asahi-dake,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2194,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295231471,http://data.gbif.org/ws/rest/occurrence/get?key=295231471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011633,Specimen,,34:01.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Niisatocho-Okuzawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4567,139.252,,45679,42,,,,340,,,http://data.gbif.org/occurrences/295231382,http://data.gbif.org/ws/rest/occurrence/get?key=295231382
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054767,Specimen,,34:02.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231666,http://data.gbif.org/ws/rest/occurrence/get?key=295231666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057767,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234489155,http://data.gbif.org/ws/rest/occurrence/get?key=234489155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011460,Specimen,,34:03.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394050215,http://data.gbif.org/ws/rest/occurrence/get?key=394050215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052956,Specimen,,34:02.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231611,http://data.gbif.org/ws/rest/occurrence/get?key=295231611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007044,Specimen,,34:01.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234489402,http://data.gbif.org/ws/rest/occurrence/get?key=234489402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030214,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489229,http://data.gbif.org/ws/rest/occurrence/get?key=234489229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057227,Specimen,,34:00.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234489139,http://data.gbif.org/ws/rest/occurrence/get?key=234489139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053926,Specimen,,34:02.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231642,http://data.gbif.org/ws/rest/occurrence/get?key=295231642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037248,Specimen,,34:03.0,,,Abelia spathulata Siebold et Zucc. var. spathulata,Siebold et Zucc.,Abelia spathulata var. spathulata,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Kawauchi-machi,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/394050315,http://data.gbif.org/ws/rest/occurrence/get?key=394050315
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Redn.,,,,00:00.0,S,S-Vascular,S-PL-3617,Specimen,,12:09.0,,,Abelia spathulata,,Abelia spathulata,Plantae,,,,,Abelia,Japan,Japan,Japan: Ex. Museo Bot. Berolinensi Herb. J. Redn.,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982950,http://data.gbif.org/ws/rest/occurrence/get?key=199982950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24476,Specimen,,14:45.0,,,Abelia spathulata,,Abelia spathulata,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,Kaminose,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100838,http://data.gbif.org/ws/rest/occurrence/get?key=295100838
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000921,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Sakata-gun, Oumi-cho, Nikkoji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837239,http://data.gbif.org/ws/rest/occurrence/get?key=126837239
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000939,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Inukami-gun, Taga-cho, Akenbara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837241,http://data.gbif.org/ws/rest/occurrence/get?key=126837241
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000920,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Sakata-gun, Oumi-cho, Nikkoji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837238,http://data.gbif.org/ws/rest/occurrence/get?key=126837238
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000914,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837235,http://data.gbif.org/ws/rest/occurrence/get?key=126837235
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000919,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Sakata-gun, Oumi-cho, Nikkoji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837237,http://data.gbif.org/ws/rest/occurrence/get?key=126837237
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000938,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Inukami-gun, Taga-cho, Akenbara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837240,http://data.gbif.org/ws/rest/occurrence/get?key=126837240
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000907,Specimen,,25:17.0,,,Abelia spathulata,,Abelia spathulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837234,http://data.gbif.org/ws/rest/occurrence/get?key=126837234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64579,Specimen,,14:47.0,,,Abelia spathulata S. et Z.,S. et Z.,Abelia spathulata S. & Z.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101168,http://data.gbif.org/ws/rest/occurrence/get?key=295101168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24179,Specimen,,14:45.0,,,Abelia spathulata S. et Z.,S. et Z.,Abelia spathulata S. & Z.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,Yosa-gun Inecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100830,http://data.gbif.org/ws/rest/occurrence/get?key=295100830
