Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4275,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412649,http://data.gbif.org/ws/rest/occurrence/get?key=415412649
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4249,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412639,http://data.gbif.org/ws/rest/occurrence/get?key=415412639
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4225,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hamamasu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412632,http://data.gbif.org/ws/rest/occurrence/get?key=415412632
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4265,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412643,http://data.gbif.org/ws/rest/occurrence/get?key=415412643
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4204,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412621,http://data.gbif.org/ws/rest/occurrence/get?key=415412621
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4215,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412624,http://data.gbif.org/ws/rest/occurrence/get?key=415412624
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4277,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412650,http://data.gbif.org/ws/rest/occurrence/get?key=415412650
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4250,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412640,http://data.gbif.org/ws/rest/occurrence/get?key=415412640
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4221,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412629,http://data.gbif.org/ws/rest/occurrence/get?key=415412629
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4273,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412647,http://data.gbif.org/ws/rest/occurrence/get?key=415412647
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24354,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412979,http://data.gbif.org/ws/rest/occurrence/get?key=415412979
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4274,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412648,http://data.gbif.org/ws/rest/occurrence/get?key=415412648
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4240,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412637,http://data.gbif.org/ws/rest/occurrence/get?key=415412637
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4266,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412644,http://data.gbif.org/ws/rest/occurrence/get?key=415412644
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4205,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412622,http://data.gbif.org/ws/rest/occurrence/get?key=415412622
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24355,Specimen,,02:18.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412980,http://data.gbif.org/ws/rest/occurrence/get?key=415412980
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4251,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412641,http://data.gbif.org/ws/rest/occurrence/get?key=415412641
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4218,Specimen,,02:16.0,,,Carex gmelinii Hook. et Arn.,Hook. et Arn.,Carex gmelinii Hook. & Arn.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412626,http://data.gbif.org/ws/rest/occurrence/get?key=415412626

