Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195236,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Hatiyouji, Koudera-cho, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177353708,http://data.gbif.org/ws/rest/occurrence/get?key=177353708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205568,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Odachou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/177353709,http://data.gbif.org/ws/rest/occurrence/get?key=177353709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205707,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Makino, Nakachou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177353710,http://data.gbif.org/ws/rest/occurrence/get?key=177353710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210288,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177353712,http://data.gbif.org/ws/rest/occurrence/get?key=177353712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189148,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Yamasakioike, Shimizu, Himeji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353703,http://data.gbif.org/ws/rest/occurrence/get?key=177353703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193750,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Rokkousan Golf, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353707,http://data.gbif.org/ws/rest/occurrence/get?key=177353707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205726,Specimen,,25:33.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Daimon, Oka, Kurodasyouchou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,140,,http://data.gbif.org/occurrences/177353711,http://data.gbif.org/ws/rest/occurrence/get?key=177353711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121163,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804414,http://data.gbif.org/ws/rest/occurrence/get?key=381804414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121166,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804417,http://data.gbif.org/ws/rest/occurrence/get?key=381804417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7179,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Dioscoreaceae,Dioscorea,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381803935,http://data.gbif.org/ws/rest/occurrence/get?key=381803935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44015,Specimen,,50:44.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381804202,http://data.gbif.org/ws/rest/occurrence/get?key=381804202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23367,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804049,http://data.gbif.org/ws/rest/occurrence/get?key=381804049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42475,Specimen,,50:44.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804173,http://data.gbif.org/ws/rest/occurrence/get?key=381804173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25434,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804063,http://data.gbif.org/ws/rest/occurrence/get?key=381804063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121178,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804429,http://data.gbif.org/ws/rest/occurrence/get?key=381804429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7719,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Dioscoreaceae,Dioscorea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803941,http://data.gbif.org/ws/rest/occurrence/get?key=381803941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20629,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803991,http://data.gbif.org/ws/rest/occurrence/get?key=381803991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20826,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381803993,http://data.gbif.org/ws/rest/occurrence/get?key=381803993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121152,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804403,http://data.gbif.org/ws/rest/occurrence/get?key=381804403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136931,Specimen,,50:47.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804670,http://data.gbif.org/ws/rest/occurrence/get?key=381804670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121181,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804432,http://data.gbif.org/ws/rest/occurrence/get?key=381804432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43386,Specimen,,50:44.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804201,http://data.gbif.org/ws/rest/occurrence/get?key=381804201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25484,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804067,http://data.gbif.org/ws/rest/occurrence/get?key=381804067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121170,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804421,http://data.gbif.org/ws/rest/occurrence/get?key=381804421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7720,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Dioscoreaceae,Dioscorea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803942,http://data.gbif.org/ws/rest/occurrence/get?key=381803942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7180,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Dioscoreaceae,Dioscorea,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381803936,http://data.gbif.org/ws/rest/occurrence/get?key=381803936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121185,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804436,http://data.gbif.org/ws/rest/occurrence/get?key=381804436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121155,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804406,http://data.gbif.org/ws/rest/occurrence/get?key=381804406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,753,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803873,http://data.gbif.org/ws/rest/occurrence/get?key=381803873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121160,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804411,http://data.gbif.org/ws/rest/occurrence/get?key=381804411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121171,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804422,http://data.gbif.org/ws/rest/occurrence/get?key=381804422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46831,Specimen,,50:44.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381804241,http://data.gbif.org/ws/rest/occurrence/get?key=381804241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121179,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804430,http://data.gbif.org/ws/rest/occurrence/get?key=381804430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7177,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Dioscoreaceae,Dioscorea,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381803933,http://data.gbif.org/ws/rest/occurrence/get?key=381803933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121167,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804418,http://data.gbif.org/ws/rest/occurrence/get?key=381804418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121156,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804407,http://data.gbif.org/ws/rest/occurrence/get?key=381804407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25486,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804069,http://data.gbif.org/ws/rest/occurrence/get?key=381804069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121176,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804427,http://data.gbif.org/ws/rest/occurrence/get?key=381804427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,754,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803874,http://data.gbif.org/ws/rest/occurrence/get?key=381803874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53725,Specimen,,50:44.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381804273,http://data.gbif.org/ws/rest/occurrence/get?key=381804273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121161,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804412,http://data.gbif.org/ws/rest/occurrence/get?key=381804412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121177,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804428,http://data.gbif.org/ws/rest/occurrence/get?key=381804428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121169,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804420,http://data.gbif.org/ws/rest/occurrence/get?key=381804420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121174,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804425,http://data.gbif.org/ws/rest/occurrence/get?key=381804425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19562,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381803973,http://data.gbif.org/ws/rest/occurrence/get?key=381803973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25485,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804068,http://data.gbif.org/ws/rest/occurrence/get?key=381804068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,752,Specimen,,50:42.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381803872,http://data.gbif.org/ws/rest/occurrence/get?key=381803872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53684,Specimen,,50:44.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381804271,http://data.gbif.org/ws/rest/occurrence/get?key=381804271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121159,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804410,http://data.gbif.org/ws/rest/occurrence/get?key=381804410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23368,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804050,http://data.gbif.org/ws/rest/occurrence/get?key=381804050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121183,Specimen,,50:45.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804434,http://data.gbif.org/ws/rest/occurrence/get?key=381804434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25432,Specimen,,50:43.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804061,http://data.gbif.org/ws/rest/occurrence/get?key=381804061
