Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036277,Specimen,,35:51.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394062018,http://data.gbif.org/ws/rest/occurrence/get?key=394062018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007156,Specimen,,35:50.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394061894,http://data.gbif.org/ws/rest/occurrence/get?key=394061894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034584,Specimen,,35:49.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.092,,46039,0,,,,,,,http://data.gbif.org/occurrences/295237500,http://data.gbif.org/ws/rest/occurrence/get?key=295237500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034520,Specimen,,35:49.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237499,http://data.gbif.org/ws/rest/occurrence/get?key=295237499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19898,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263203,http://data.gbif.org/ws/rest/occurrence/get?key=360263203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19905,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263211,http://data.gbif.org/ws/rest/occurrence/get?key=360263211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19904,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263209,http://data.gbif.org/ws/rest/occurrence/get?key=360263209
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19902,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263207,http://data.gbif.org/ws/rest/occurrence/get?key=360263207
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19899,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263204,http://data.gbif.org/ws/rest/occurrence/get?key=360263204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19903,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263208,http://data.gbif.org/ws/rest/occurrence/get?key=360263208
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19900,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263205,http://data.gbif.org/ws/rest/occurrence/get?key=360263205
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19901,Specimen,,23:47.0,,,Stachyurus praecox Siebold et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Magnoliophyta,Magnoliopsida,Violales,Stachyuraceae,Stachyurus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263206,http://data.gbif.org/ws/rest/occurrence/get?key=360263206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24914,Specimen,,42:23.0,,,Stachyurus praecox Siebold et Zucc. form. leucotrichus (Hayashi) H.Hara,Siebold et Zucc.,Stachyurus praecox f. leucotrichus (Hayashi) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,Ishikawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219449,http://data.gbif.org/ws/rest/occurrence/get?key=296219449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50094,Specimen,,42:23.0,,,Stachyurus praecox Siebold et Zucc. form. leucotrichus (Hayashi) H.Hara,Siebold et Zucc.,Stachyurus praecox f. leucotrichus (Hayashi) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,Kyowa Shitamura,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219550,http://data.gbif.org/ws/rest/occurrence/get?key=296219550
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24913,Specimen,,42:23.0,,,Stachyurus praecox Siebold et Zucc. form. leucotrichus (Hayashi) H.Hara,Siebold et Zucc.,Stachyurus praecox f. leucotrichus (Hayashi) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,Takogasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219451,http://data.gbif.org/ws/rest/occurrence/get?key=296219451

