Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12619,Specimen,,12:40.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264838,http://data.gbif.org/ws/rest/occurrence/get?key=204264838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160165,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744714,http://data.gbif.org/ws/rest/occurrence/get?key=395744714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68286,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744262,http://data.gbif.org/ws/rest/occurrence/get?key=395744262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67389,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744236,http://data.gbif.org/ws/rest/occurrence/get?key=395744236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94976,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744366,http://data.gbif.org/ws/rest/occurrence/get?key=395744366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159173,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744677,http://data.gbif.org/ws/rest/occurrence/get?key=395744677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31062,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744185,http://data.gbif.org/ws/rest/occurrence/get?key=395744185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114323,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744441,http://data.gbif.org/ws/rest/occurrence/get?key=395744441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143922,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744616,http://data.gbif.org/ws/rest/occurrence/get?key=395744616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113757,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744438,http://data.gbif.org/ws/rest/occurrence/get?key=395744438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117280,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744484,http://data.gbif.org/ws/rest/occurrence/get?key=395744484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67885,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744258,http://data.gbif.org/ws/rest/occurrence/get?key=395744258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132964,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744547,http://data.gbif.org/ws/rest/occurrence/get?key=395744547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114374,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744446,http://data.gbif.org/ws/rest/occurrence/get?key=395744446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97115,Specimen,,12:42.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744409,http://data.gbif.org/ws/rest/occurrence/get?key=395744409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159170,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744676,http://data.gbif.org/ws/rest/occurrence/get?key=395744676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98596,Specimen,,12:41.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265367,http://data.gbif.org/ws/rest/occurrence/get?key=204265367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130903,Specimen,,12:43.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744541,http://data.gbif.org/ws/rest/occurrence/get?key=395744541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3744,Specimen,,16:57.0,,,Carex curvicollis Fr. et Sav.,Fr. et Sav.,Carex curvicollis Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116050,http://data.gbif.org/ws/rest/occurrence/get?key=295116050
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117772,Specimen,,59:32.0,,,Carex curvicollis Franch et Savat.,Franch et Savat.,Carex curvicollis Franch & Savat.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868679,http://data.gbif.org/ws/rest/occurrence/get?key=389868679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22244,Specimen,,14:38.0,,,Carex curvicollis Franch. & Sav.,Franch. & Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232032,http://data.gbif.org/ws/rest/occurrence/get?key=188232032
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75948,Specimen,,14:40.0,,,Carex curvicollis Franch. & Sav.,Franch. & Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725203,http://data.gbif.org/ws/rest/occurrence/get?key=385725203
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"H. Takahashi, T. Sato, K. Takita, A. Hase",20381,,,,University of British Columbia,UBC,V212187,Specimen,,54:37.0,,,Carex curvicollis Franch. & Sav.,Franch. & Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"hiyama-sicho, nishi-gun, otobe-cho, 10 km northeast of otobe town",,,Hokkaido,Eastern Asia,Canada,42.025,140.24167,,47840,2,,,,,,,http://data.gbif.org/occurrences/466025054,http://data.gbif.org/ws/rest/occurrence/get?key=466025054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63730,Specimen,,14:38.0,,,Carex curvicollis Franch. & Sav.,Franch. & Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232418,http://data.gbif.org/ws/rest/occurrence/get?key=188232418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22245,Specimen,,14:39.0,,,Carex curvicollis Franch. & Sav.,Franch. & Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328145,http://data.gbif.org/ws/rest/occurrence/get?key=295328145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073591,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522204,http://data.gbif.org/ws/rest/occurrence/get?key=245522204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012532,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802078,http://data.gbif.org/ws/rest/occurrence/get?key=388802078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073583,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522196,http://data.gbif.org/ws/rest/occurrence/get?key=245522196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013526,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522356,http://data.gbif.org/ws/rest/occurrence/get?key=245522356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013532,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802143,http://data.gbif.org/ws/rest/occurrence/get?key=388802143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073576,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245522189,http://data.gbif.org/ws/rest/occurrence/get?key=245522189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013524,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802135,http://data.gbif.org/ws/rest/occurrence/get?key=388802135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073578,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245522191,http://data.gbif.org/ws/rest/occurrence/get?key=245522191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115829,Specimen,,23:22.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802447,http://data.gbif.org/ws/rest/occurrence/get?key=388802447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110840,Specimen,,23:22.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802418,http://data.gbif.org/ws/rest/occurrence/get?key=388802418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117463,Specimen,,23:22.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Esashi-gun, Nakatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802461,http://data.gbif.org/ws/rest/occurrence/get?key=388802461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103079,Specimen,,23:22.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802372,http://data.gbif.org/ws/rest/occurrence/get?key=388802372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013529,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522357,http://data.gbif.org/ws/rest/occurrence/get?key=245522357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151358,Specimen,,23:23.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388802655,http://data.gbif.org/ws/rest/occurrence/get?key=388802655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013525,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802137,http://data.gbif.org/ws/rest/occurrence/get?key=388802137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108659,Specimen,,23:22.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802401,http://data.gbif.org/ws/rest/occurrence/get?key=388802401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013530,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802142,http://data.gbif.org/ws/rest/occurrence/get?key=388802142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110272,Specimen,,23:22.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802407,http://data.gbif.org/ws/rest/occurrence/get?key=388802407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073586,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522199,http://data.gbif.org/ws/rest/occurrence/get?key=245522199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073582,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245522195,http://data.gbif.org/ws/rest/occurrence/get?key=245522195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103639,Specimen,,23:20.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.041,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522278,http://data.gbif.org/ws/rest/occurrence/get?key=245522278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104402,Specimen,,23:20.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245522287,http://data.gbif.org/ws/rest/occurrence/get?key=245522287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073662,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522210,http://data.gbif.org/ws/rest/occurrence/get?key=245522210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006838,Specimen,,23:20.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245522342,http://data.gbif.org/ws/rest/occurrence/get?key=245522342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013519,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishitama-gun, Itsukaichi-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802132,http://data.gbif.org/ws/rest/occurrence/get?key=388802132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073580,Specimen,,23:19.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245522193,http://data.gbif.org/ws/rest/occurrence/get?key=245522193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013523,Specimen,,23:21.0,,,Carex curvicollis Franch. & Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802133,http://data.gbif.org/ws/rest/occurrence/get?key=388802133
