Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42541,Specimen,,50:38.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Deschampsia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803239,http://data.gbif.org/ws/rest/occurrence/get?key=381803239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151639,Specimen,,18:18.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineae,Deschampsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375452,http://data.gbif.org/ws/rest/occurrence/get?key=204375452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18019,Specimen,,18:19.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,Mt. Dainichi-dake in Mts.Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126083,http://data.gbif.org/ws/rest/occurrence/get?key=295126083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11755,Specimen,,18:18.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineae,Deschampsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375449,http://data.gbif.org/ws/rest/occurrence/get?key=204375449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11755,Specimen,,18:19.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,Mt. Sanjo-ga-take,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126050,http://data.gbif.org/ws/rest/occurrence/get?key=295126050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA831,Specimen,,18:18.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125996,http://data.gbif.org/ws/rest/occurrence/get?key=295125996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62253,Specimen,,18:20.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,Rebun-to Island Mt. Rebun-take,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126343,http://data.gbif.org/ws/rest/occurrence/get?key=295126343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62254,Specimen,,18:20.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126344,http://data.gbif.org/ws/rest/occurrence/get?key=295126344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128523,Specimen,,18:18.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineae,Deschampsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375451,http://data.gbif.org/ws/rest/occurrence/get?key=204375451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126116,Specimen,,18:18.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineae,Deschampsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375448,http://data.gbif.org/ws/rest/occurrence/get?key=204375448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225105,Specimen,,18:18.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineae,Deschampsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375450,http://data.gbif.org/ws/rest/occurrence/get?key=204375450
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052593,Specimen,,16:16.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Gramineaceae (Poaceae),Deschampsia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836281,http://data.gbif.org/ws/rest/occurrence/get?key=93836281
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,S. Takato,s.n.,,,,University of British Columbia,UBC,V126160,Specimen,,03:14.0,,,Deschampsia flexuosa (L.) Trin.,(L.) Trin.,Deschampsia flexuosa (L.) Trin.,Plantae,,,,Poaceae,Deschampsia,Japan,Japan,"shikoku Mt., tsurugi in awa",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466162241,http://data.gbif.org/ws/rest/occurrence/get?key=466162241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017727,Specimen,,25:07.0,,,Deschampsia flexuosa (L.) Trin.,,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Deschampsia,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817986,http://data.gbif.org/ws/rest/occurrence/get?key=388817986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096370,Specimen,,25:08.0,,,Deschampsia flexuosa (L.) Trin.,,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Deschampsia,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818088,http://data.gbif.org/ws/rest/occurrence/get?key=388818088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008547,Specimen,,25:07.0,,,Deschampsia flexuosa (L.) Trin.,,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Deschampsia,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817974,http://data.gbif.org/ws/rest/occurrence/get?key=388817974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124180,Specimen,,25:08.0,,,Deschampsia flexuosa (L.) Trin.,,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Deschampsia,Japan,Japan,,"Minamisaku-gun,, Kitaaiki-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388818177,http://data.gbif.org/ws/rest/occurrence/get?key=388818177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017729,Specimen,,25:07.0,,,Deschampsia flexuosa (L.) Trin.,,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Deschampsia,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817987,http://data.gbif.org/ws/rest/occurrence/get?key=388817987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191752,Specimen,,25:08.0,,,Deschampsia flexuosa (L.) Trin.,,Deschampsia flexuosa (L.) Trin.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Deschampsia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818286,http://data.gbif.org/ws/rest/occurrence/get?key=388818286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117121,Specimen,,50:40.0,,,Deschampsia flexuosa (Linn.) Trin.,(Linn.) Trin.,Deschampsia flexuosa (Linn.) Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Deschampsia,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803529,http://data.gbif.org/ws/rest/occurrence/get?key=381803529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137119,Specimen,,50:42.0,,,Deschampsia flexuosa (Linn.) Trin.,(Linn.) Trin.,Deschampsia flexuosa (Linn.) Trin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Deschampsia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803822,http://data.gbif.org/ws/rest/occurrence/get?key=381803822

