Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063069,Specimen,,20:17.0,Takeshi Suzuki,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477273,http://data.gbif.org/ws/rest/occurrence/get?key=323477273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166732,Specimen,,24:33.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511377,http://data.gbif.org/ws/rest/occurrence/get?key=323511377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069015,Specimen,,27:03.0,M.Hashimoto,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525990,http://data.gbif.org/ws/rest/occurrence/get?key=323525990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166098,Specimen,,21:48.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Toji, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493850,http://data.gbif.org/ws/rest/occurrence/get?key=323493850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167735,Specimen,,24:37.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511729,http://data.gbif.org/ws/rest/occurrence/get?key=323511729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166206,Specimen,,24:40.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511996,http://data.gbif.org/ws/rest/occurrence/get?key=323511996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115109,Specimen,,22:50.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Gifu Pref.; Ibi-gun, Ibigawa-cho, the Ibi-kyo Valley.",,,Gifu,Eastern Asia,Japan,136.533,35.5167,,,,,,,200,200,,http://data.gbif.org/occurrences/323502297,http://data.gbif.org/ws/rest/occurrence/get?key=323502297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065336,Specimen,,27:07.0,M.Hashimoto,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526405,http://data.gbif.org/ws/rest/occurrence/get?key=323526405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063183,Specimen,,19:28.0,Takeshi Suzuki,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323468438,http://data.gbif.org/ws/rest/occurrence/get?key=323468438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006925,Specimen,,25:34.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517256,http://data.gbif.org/ws/rest/occurrence/get?key=323517256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007523,Specimen,,24:34.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511488,http://data.gbif.org/ws/rest/occurrence/get?key=323511488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166114,Specimen,,19:48.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323472055,http://data.gbif.org/ws/rest/occurrence/get?key=323472055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156269,Specimen,,19:46.0,N.Kurosaki,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471721,http://data.gbif.org/ws/rest/occurrence/get?key=323471721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165937,Specimen,,19:41.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470744,http://data.gbif.org/ws/rest/occurrence/get?key=323470744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166754,Specimen,,25:35.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yokoyuki Valley, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323517300,http://data.gbif.org/ws/rest/occurrence/get?key=323517300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006862,Specimen,,24:57.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513495,http://data.gbif.org/ws/rest/occurrence/get?key=323513495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080012,Specimen,,22:49.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502189,http://data.gbif.org/ws/rest/occurrence/get?key=323502189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010224,Specimen,,20:19.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477680,http://data.gbif.org/ws/rest/occurrence/get?key=323477680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118290,Specimen,,20:23.0,T.Kobayashi,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323478399,http://data.gbif.org/ws/rest/occurrence/get?key=323478399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077383,Specimen,,25:21.0,A.Takahashi,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.633,35.3333,,,,,,,350,350,,http://data.gbif.org/occurrences/323515924,http://data.gbif.org/ws/rest/occurrence/get?key=323515924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047536,Specimen,,26:00.0,G.Murata,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519672,http://data.gbif.org/ws/rest/occurrence/get?key=323519672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078132,Specimen,,25:24.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.6,35.3333,,,,,,,800,800,,http://data.gbif.org/occurrences/323516191,http://data.gbif.org/ws/rest/occurrence/get?key=323516191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065331,Specimen,,27:07.0,M.Hashimoto,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526404,http://data.gbif.org/ws/rest/occurrence/get?key=323526404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165244,Specimen,,19:36.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469862,http://data.gbif.org/ws/rest/occurrence/get?key=323469862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072248,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Ohata, Otoshijinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238047526,http://data.gbif.org/ws/rest/occurrence/get?key=238047526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196178,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177342160,http://data.gbif.org/ws/rest/occurrence/get?key=177342160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172034,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, Kabo",,Hyogo,Eastern Asia,Japan,,,,,,,,,160,220,,http://data.gbif.org/occurrences/238047521,http://data.gbif.org/ws/rest/occurrence/get?key=238047521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190795,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177342153,http://data.gbif.org/ws/rest/occurrence/get?key=177342153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191200,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177342155,http://data.gbif.org/ws/rest/occurrence/get?key=177342155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078132,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, Sugiga-sawa Highland.",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/238047509,http://data.gbif.org/ws/rest/occurrence/get?key=238047509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166098,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Asago-gun, Ikuno-cho, Toji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047573,http://data.gbif.org/ws/rest/occurrence/get?key=238047573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028944,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Yabu-cho, Mochikochi, Surugamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,1050,,http://data.gbif.org/occurrences/238047525,http://data.gbif.org/ws/rest/occurrence/get?key=238047525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117229,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Takeno.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238047513,http://data.gbif.org/ws/rest/occurrence/get?key=238047513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166754,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047577,http://data.gbif.org/ws/rest/occurrence/get?key=238047577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1011690,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Onsen-cho, Aoge, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047555,http://data.gbif.org/ws/rest/occurrence/get?key=238047555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010882,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoka-cho, foot of Mt.Torokawa-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047559,http://data.gbif.org/ws/rest/occurrence/get?key=238047559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006948,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Sakai.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047560,http://data.gbif.org/ws/rest/occurrence/get?key=238047560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033872,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238047538,http://data.gbif.org/ws/rest/occurrence/get?key=238047538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052963,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Miya, Ieshima-Honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238047511,http://data.gbif.org/ws/rest/occurrence/get?key=238047511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167735,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Itashino Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047575,http://data.gbif.org/ws/rest/occurrence/get?key=238047575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192468,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177342159,http://data.gbif.org/ws/rest/occurrence/get?key=177342159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051539,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238047507,http://data.gbif.org/ws/rest/occurrence/get?key=238047507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166114,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047571,http://data.gbif.org/ws/rest/occurrence/get?key=238047571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1156269,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai, Akasai-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047568,http://data.gbif.org/ws/rest/occurrence/get?key=238047568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013835,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoaka-cho, Osasa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047558,http://data.gbif.org/ws/rest/occurrence/get?key=238047558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152651,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/238047523,http://data.gbif.org/ws/rest/occurrence/get?key=238047523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166079,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Asago-gun, Asago-cho, Sanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047572,http://data.gbif.org/ws/rest/occurrence/get?key=238047572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029405,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238047534,http://data.gbif.org/ws/rest/occurrence/get?key=238047534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191517,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177342157,http://data.gbif.org/ws/rest/occurrence/get?key=177342157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118290,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Takeno.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238047514,http://data.gbif.org/ws/rest/occurrence/get?key=238047514
