Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030008,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207287,http://data.gbif.org/ws/rest/occurrence/get?key=204207287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070434,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Sea side of Shiotani,"Mikata-gun, Hamasaka-cho, Moroyose",,Pref. Hyogo:,Eastern Asia,Japan,35.42,35.42,,45215,44,,,,,,,http://data.gbif.org/occurrences/204207274,http://data.gbif.org/ws/rest/occurrence/get?key=204207274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079738,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207195,http://data.gbif.org/ws/rest/occurrence/get?key=204207195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047420,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,"Ten'onkyo, Omoto Kameyama Botanical Garden",Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207156,http://data.gbif.org/ws/rest/occurrence/get?key=204207156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153791,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Tsuruoka",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207220,http://data.gbif.org/ws/rest/occurrence/get?key=204207220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146752,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Aokura-jinja,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207263,http://data.gbif.org/ws/rest/occurrence/get?key=204207263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209023,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177361890,http://data.gbif.org/ws/rest/occurrence/get?key=177361890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191681,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177361882,http://data.gbif.org/ws/rest/occurrence/get?key=177361882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160235,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207253,http://data.gbif.org/ws/rest/occurrence/get?key=204207253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058235,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Tanjo-san,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207186,http://data.gbif.org/ws/rest/occurrence/get?key=204207186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152221,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Mt. Sorayama,"Maizuru-shi, Higashioura-chiku",,Pref. Kyoto:,Eastern Asia,Japan,35.33,35.33,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207160,http://data.gbif.org/ws/rest/occurrence/get?key=204207160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170352,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Yajuroga-take,"Sasayama-shi, Hataichi",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207137,http://data.gbif.org/ws/rest/occurrence/get?key=204207137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123638,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Shiraitonotaki,"Izushi-gun, Izushi-cho, Hakaza",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207215,http://data.gbif.org/ws/rest/occurrence/get?key=204207215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200580,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177361887,http://data.gbif.org/ws/rest/occurrence/get?key=177361887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195315,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,200,,http://data.gbif.org/occurrences/177361886,http://data.gbif.org/ws/rest/occurrence/get?key=177361886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028432,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Tsukuhara-ko -- Shibure-yama,"Kobe-shi, Kita-ku, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207236,http://data.gbif.org/ws/rest/occurrence/get?key=204207236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160568,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207255,http://data.gbif.org/ws/rest/occurrence/get?key=204207255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195251,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,500,,http://data.gbif.org/occurrences/177361885,http://data.gbif.org/ws/rest/occurrence/get?key=177361885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027748,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Onzui",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207203,http://data.gbif.org/ws/rest/occurrence/get?key=204207203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033752,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207141,http://data.gbif.org/ws/rest/occurrence/get?key=204207141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027862,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Kojigawa,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207205,http://data.gbif.org/ws/rest/occurrence/get?key=204207205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200680,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177361888,http://data.gbif.org/ws/rest/occurrence/get?key=177361888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075707,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Sanda-shi, Tenjin",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207193,http://data.gbif.org/ws/rest/occurrence/get?key=204207193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049047,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Komatsu-shi, Nunobashi",,Pref. Ishikawa:,Eastern Asia,Japan,36.2,36.2,,45576,22,,,,,,,http://data.gbif.org/occurrences/204207175,http://data.gbif.org/ws/rest/occurrence/get?key=204207175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028684,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Myokensan,"Toyono-gun, Toyono-cho",,Pref. Osaka:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207182,http://data.gbif.org/ws/rest/occurrence/get?key=204207182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154071,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Maniwa-gun, Kawakami-mura, Honkayabe, Maruyama",,Pref. Okayama:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207149,http://data.gbif.org/ws/rest/occurrence/get?key=204207149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153906,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Akamenomori,"Nabari-shi, Kamimitani",,Pref. Mie:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207163,http://data.gbif.org/ws/rest/occurrence/get?key=204207163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048186,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,en route from Sosori-machi to Mt. Kariyasu-yama,Kaga-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.13,36.13,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207169,http://data.gbif.org/ws/rest/occurrence/get?key=204207169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110147,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho, Yamanouchi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207222,http://data.gbif.org/ws/rest/occurrence/get?key=204207222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077121,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Sanda-shi, Okawase",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207192,http://data.gbif.org/ws/rest/occurrence/get?key=204207192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016911,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207278,http://data.gbif.org/ws/rest/occurrence/get?key=204207278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109361,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207288,http://data.gbif.org/ws/rest/occurrence/get?key=204207288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194902,Specimen,,26:26.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361884,http://data.gbif.org/ws/rest/occurrence/get?key=177361884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059030,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207275,http://data.gbif.org/ws/rest/occurrence/get?key=204207275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071127,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207136,http://data.gbif.org/ws/rest/occurrence/get?key=204207136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115829,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Takarazuka-shi, Hazu",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207286,http://data.gbif.org/ws/rest/occurrence/get?key=204207286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160236,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207254,http://data.gbif.org/ws/rest/occurrence/get?key=204207254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063244,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,Mt.Takatsuka,"Awa-gun, Chikura-machi, OKawa",,Pref. Chiba:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207177,http://data.gbif.org/ws/rest/occurrence/get?key=204207177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131585,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Ogo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207241,http://data.gbif.org/ws/rest/occurrence/get?key=204207241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047874,Specimen,,26:28.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Saururaceae,JAPAN,Japan,surroundings of Iwata-pond,"Kameoka-shi, Kamiyada-cho, Iwata",,Pref. Kyoto:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207153,http://data.gbif.org/ws/rest/occurrence/get?key=204207153
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,,,s.n.,,,NY,Herbarium,39693,Specimen,,51:36.0,T. M. Koyama,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,Magnoliophyta (flowering plants),,,Saururaceae,Houttuynia,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216740005,http://data.gbif.org/ws/rest/occurrence/get?key=216740005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,214021,Specimen,,18:13.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,"Izu Islands, Miyakejima Island, Ako Tomiga",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744709,http://data.gbif.org/ws/rest/occurrence/get?key=690744709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168148,Specimen,,17:47.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,"Izu Islands, Mikurajima Island, Kawata(?)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736500,http://data.gbif.org/ws/rest/occurrence/get?key=690736500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,26,Specimen,,19:05.0,Takashi Tsuyama,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,,SAURURACEAE,Houttuynia,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762023,http://data.gbif.org/ws/rest/occurrence/get?key=690762023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250747,Specimen,,18:18.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,"Izu Islands, Miyakejima Island, shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746503,http://data.gbif.org/ws/rest/occurrence/get?key=690746503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2831,Specimen,,51:36.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAURURACEAE,Houttuynia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813108,http://data.gbif.org/ws/rest/occurrence/get?key=381813108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106786,Specimen,,51:38.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAURURACEAE,Houttuynia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813451,http://data.gbif.org/ws/rest/occurrence/get?key=381813451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106787,Specimen,,51:38.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAURURACEAE,Houttuynia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813452,http://data.gbif.org/ws/rest/occurrence/get?key=381813452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4949,Specimen,,51:36.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAURURACEAE,Houttuynia,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381813157,http://data.gbif.org/ws/rest/occurrence/get?key=381813157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106776,Specimen,,51:38.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAURURACEAE,Houttuynia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813441,http://data.gbif.org/ws/rest/occurrence/get?key=381813441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106783,Specimen,,51:38.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAURURACEAE,Houttuynia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813448,http://data.gbif.org/ws/rest/occurrence/get?key=381813448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6504,Specimen,,51:36.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Saururaceae,Houttuynia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381813169,http://data.gbif.org/ws/rest/occurrence/get?key=381813169
