Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028244,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410149,http://data.gbif.org/ws/rest/occurrence/get?key=234410149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028310,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234410213,http://data.gbif.org/ws/rest/occurrence/get?key=234410213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028229,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410135,http://data.gbif.org/ws/rest/occurrence/get?key=234410135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028296,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410199,http://data.gbif.org/ws/rest/occurrence/get?key=234410199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028302,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410205,http://data.gbif.org/ws/rest/occurrence/get?key=234410205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028281,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Narachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234410184,http://data.gbif.org/ws/rest/occurrence/get?key=234410184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103774,Specimen,,22:30.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245528100,http://data.gbif.org/ws/rest/occurrence/get?key=245528100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028283,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Shimoyamoto-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234410186,http://data.gbif.org/ws/rest/occurrence/get?key=234410186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028289,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410192,http://data.gbif.org/ws/rest/occurrence/get?key=234410192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028242,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410147,http://data.gbif.org/ws/rest/occurrence/get?key=234410147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028308,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234410211,http://data.gbif.org/ws/rest/occurrence/get?key=234410211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107048,Specimen,,22:30.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528120,http://data.gbif.org/ws/rest/occurrence/get?key=245528120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028280,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Furuichiba,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234410183,http://data.gbif.org/ws/rest/occurrence/get?key=234410183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028233,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410139,http://data.gbif.org/ws/rest/occurrence/get?key=234410139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028300,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Iijima,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410203,http://data.gbif.org/ws/rest/occurrence/get?key=234410203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028238,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410144,http://data.gbif.org/ws/rest/occurrence/get?key=234410144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028305,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kounandai,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410208,http://data.gbif.org/ws/rest/occurrence/get?key=234410208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028287,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410190,http://data.gbif.org/ws/rest/occurrence/get?key=234410190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028230,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410136,http://data.gbif.org/ws/rest/occurrence/get?key=234410136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028297,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410200,http://data.gbif.org/ws/rest/occurrence/get?key=234410200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028234,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234410140,http://data.gbif.org/ws/rest/occurrence/get?key=234410140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028301,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234410204,http://data.gbif.org/ws/rest/occurrence/get?key=234410204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028284,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234410187,http://data.gbif.org/ws/rest/occurrence/get?key=234410187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028271,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410174,http://data.gbif.org/ws/rest/occurrence/get?key=234410174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028247,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410152,http://data.gbif.org/ws/rest/occurrence/get?key=234410152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028314,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Fueda,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410216,http://data.gbif.org/ws/rest/occurrence/get?key=234410216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028243,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234410148,http://data.gbif.org/ws/rest/occurrence/get?key=234410148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028309,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234410212,http://data.gbif.org/ws/rest/occurrence/get?key=234410212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028276,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234410179,http://data.gbif.org/ws/rest/occurrence/get?key=234410179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028275,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/234410178,http://data.gbif.org/ws/rest/occurrence/get?key=234410178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028237,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410143,http://data.gbif.org/ws/rest/occurrence/get?key=234410143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028304,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410207,http://data.gbif.org/ws/rest/occurrence/get?key=234410207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028274,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nobuto,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/234410177,http://data.gbif.org/ws/rest/occurrence/get?key=234410177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028250,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410155,http://data.gbif.org/ws/rest/occurrence/get?key=234410155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028251,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Shimoechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410156,http://data.gbif.org/ws/rest/occurrence/get?key=234410156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028256,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Sobi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410160,http://data.gbif.org/ws/rest/occurrence/get?key=234410160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028270,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Suidoubashi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410173,http://data.gbif.org/ws/rest/occurrence/get?key=234410173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028228,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234410134,http://data.gbif.org/ws/rest/occurrence/get?key=234410134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028295,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410198,http://data.gbif.org/ws/rest/occurrence/get?key=234410198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028226,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410132,http://data.gbif.org/ws/rest/occurrence/get?key=234410132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028293,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410196,http://data.gbif.org/ws/rest/occurrence/get?key=234410196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028261,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410164,http://data.gbif.org/ws/rest/occurrence/get?key=234410164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028269,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234410172,http://data.gbif.org/ws/rest/occurrence/get?key=234410172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028291,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410194,http://data.gbif.org/ws/rest/occurrence/get?key=234410194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102758,Specimen,,22:30.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528094,http://data.gbif.org/ws/rest/occurrence/get?key=245528094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028278,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410181,http://data.gbif.org/ws/rest/occurrence/get?key=234410181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028260,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410163,http://data.gbif.org/ws/rest/occurrence/get?key=234410163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028265,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Katsuse,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410168,http://data.gbif.org/ws/rest/occurrence/get?key=234410168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028267,Specimen,,22:28.0,,,Aster subulatus Michx. var. subulatus,,Aster subulatus var. subulatus,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410170,http://data.gbif.org/ws/rest/occurrence/get?key=234410170
