Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11193,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0263,135.591,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665698,http://data.gbif.org/ws/rest/occurrence/get?key=43665698
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11198,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665707,http://data.gbif.org/ws/rest/occurrence/get?key=43665707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11202,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8533,135.776,,44955,87,,,,,,,http://data.gbif.org/occurrences/43665723,http://data.gbif.org/ws/rest/occurrence/get?key=43665723
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11255,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43665963,http://data.gbif.org/ws/rest/occurrence/get?key=43665963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11225,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.357,,44595,73,,,,,,,http://data.gbif.org/occurrences/43665766,http://data.gbif.org/ws/rest/occurrence/get?key=43665766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11229,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5272,135.815,,44595,58,,,,,,,http://data.gbif.org/occurrences/43665782,http://data.gbif.org/ws/rest/occurrence/get?key=43665782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11167,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43665641,http://data.gbif.org/ws/rest/occurrence/get?key=43665641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11174,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43665657,http://data.gbif.org/ws/rest/occurrence/get?key=43665657
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11239,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43665836,http://data.gbif.org/ws/rest/occurrence/get?key=43665836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11203,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9522,135.702,,44955,97,,,,,,,http://data.gbif.org/occurrences/43665724,http://data.gbif.org/ws/rest/occurrence/get?key=43665724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11197,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665705,http://data.gbif.org/ws/rest/occurrence/get?key=43665705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11208,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43665737,http://data.gbif.org/ws/rest/occurrence/get?key=43665737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11216,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43665753,http://data.gbif.org/ws/rest/occurrence/get?key=43665753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11186,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9835,135.884,,44955,98,,,,,,,http://data.gbif.org/occurrences/43665680,http://data.gbif.org/ws/rest/occurrence/get?key=43665680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11235,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8069,135.46,,44955,84,,,,,,,http://data.gbif.org/occurrences/43665820,http://data.gbif.org/ws/rest/occurrence/get?key=43665820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11226,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43665769,http://data.gbif.org/ws/rest/occurrence/get?key=43665769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11230,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43665785,http://data.gbif.org/ws/rest/occurrence/get?key=43665785
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11192,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9865,135.586,,44955,95,,,,,,,http://data.gbif.org/occurrences/43665696,http://data.gbif.org/ws/rest/occurrence/get?key=43665696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11177,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43665661,http://data.gbif.org/ws/rest/occurrence/get?key=43665661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11261,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43666031,http://data.gbif.org/ws/rest/occurrence/get?key=43666031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11246,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43665886,http://data.gbif.org/ws/rest/occurrence/get?key=43665886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11222,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1799,135.189,,44955,11,,,,,,,http://data.gbif.org/occurrences/43665761,http://data.gbif.org/ws/rest/occurrence/get?key=43665761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11256,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8891,134.948,,44954,89,,,,,,,http://data.gbif.org/occurrences/43665997,http://data.gbif.org/ws/rest/occurrence/get?key=43665997
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11204,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43665726,http://data.gbif.org/ws/rest/occurrence/get?key=43665726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11259,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8344,134.714,,44954,87,,,,,,,http://data.gbif.org/occurrences/43666025,http://data.gbif.org/ws/rest/occurrence/get?key=43666025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11233,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43665793,http://data.gbif.org/ws/rest/occurrence/get?key=43665793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11232,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8499,135.563,,44955,85,,,,,,,http://data.gbif.org/occurrences/43665790,http://data.gbif.org/ws/rest/occurrence/get?key=43665790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11241,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43665841,http://data.gbif.org/ws/rest/occurrence/get?key=43665841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11209,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43665738,http://data.gbif.org/ws/rest/occurrence/get?key=43665738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11206,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43665728,http://data.gbif.org/ws/rest/occurrence/get?key=43665728
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11221,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43665760,http://data.gbif.org/ws/rest/occurrence/get?key=43665760
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11244,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43665850,http://data.gbif.org/ws/rest/occurrence/get?key=43665850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11170,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43665652,http://data.gbif.org/ws/rest/occurrence/get?key=43665652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11236,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7809,135.471,,44955,74,,,,,,,http://data.gbif.org/occurrences/43665826,http://data.gbif.org/ws/rest/occurrence/get?key=43665826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11169,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43665650,http://data.gbif.org/ws/rest/occurrence/get?key=43665650
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11180,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43665666,http://data.gbif.org/ws/rest/occurrence/get?key=43665666
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11251,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43665922,http://data.gbif.org/ws/rest/occurrence/get?key=43665922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11213,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43665745,http://data.gbif.org/ws/rest/occurrence/get?key=43665745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11260,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8728,134.36,,44954,83,,,,,,,http://data.gbif.org/occurrences/43666027,http://data.gbif.org/ws/rest/occurrence/get?key=43666027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11257,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43666002,http://data.gbif.org/ws/rest/occurrence/get?key=43666002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11252,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43665954,http://data.gbif.org/ws/rest/occurrence/get?key=43665954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11214,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5548,135.671,,44955,56,,,,,,,http://data.gbif.org/occurrences/43665747,http://data.gbif.org/ws/rest/occurrence/get?key=43665747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11223,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43665763,http://data.gbif.org/ws/rest/occurrence/get?key=43665763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11176,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43665660,http://data.gbif.org/ws/rest/occurrence/get?key=43665660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11191,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665692,http://data.gbif.org/ws/rest/occurrence/get?key=43665692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11231,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43665788,http://data.gbif.org/ws/rest/occurrence/get?key=43665788
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11249,Specimen,,46:52.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43665916,http://data.gbif.org/ws/rest/occurrence/get?key=43665916
