Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137405,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146615,http://data.gbif.org/ws/rest/occurrence/get?key=150146615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137404,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146614,http://data.gbif.org/ws/rest/occurrence/get?key=150146614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140328,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146626,http://data.gbif.org/ws/rest/occurrence/get?key=150146626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137399,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146612,http://data.gbif.org/ws/rest/occurrence/get?key=150146612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137396,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146610,http://data.gbif.org/ws/rest/occurrence/get?key=150146610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042887,Specimen,,23:26.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146451,http://data.gbif.org/ws/rest/occurrence/get?key=150146451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009172,Specimen,,23:25.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146271,http://data.gbif.org/ws/rest/occurrence/get?key=150146271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009168,Specimen,,23:25.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146269,http://data.gbif.org/ws/rest/occurrence/get?key=150146269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137393,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146608,http://data.gbif.org/ws/rest/occurrence/get?key=150146608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137388,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146605,http://data.gbif.org/ws/rest/occurrence/get?key=150146605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137392,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/150146607,http://data.gbif.org/ws/rest/occurrence/get?key=150146607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137406,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146616,http://data.gbif.org/ws/rest/occurrence/get?key=150146616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137395,Specimen,,23:27.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Pueraria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146609,http://data.gbif.org/ws/rest/occurrence/get?key=150146609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176747,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177377006,http://data.gbif.org/ws/rest/occurrence/get?key=177377006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206119,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177377015,http://data.gbif.org/ws/rest/occurrence/get?key=177377015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205906,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177377014,http://data.gbif.org/ws/rest/occurrence/get?key=177377014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176608,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177377005,http://data.gbif.org/ws/rest/occurrence/get?key=177377005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197890,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177377010,http://data.gbif.org/ws/rest/occurrence/get?key=177377010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195523,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177377009,http://data.gbif.org/ws/rest/occurrence/get?key=177377009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191015,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,290,480,,http://data.gbif.org/occurrences/177377008,http://data.gbif.org/ws/rest/occurrence/get?key=177377008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201920,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377012,http://data.gbif.org/ws/rest/occurrence/get?key=177377012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200258,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177377011,http://data.gbif.org/ws/rest/occurrence/get?key=177377011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176780,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177377007,http://data.gbif.org/ws/rest/occurrence/get?key=177377007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210056,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177377016,http://data.gbif.org/ws/rest/occurrence/get?key=177377016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202966,Specimen,,28:14.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377013,http://data.gbif.org/ws/rest/occurrence/get?key=177377013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307352,Specimen,,18:42.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137215,http://data.gbif.org/ws/rest/occurrence/get?key=324137215
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2206,Specimen,,19:29.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,,,,FABACEAE,Pueraria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770798,http://data.gbif.org/ws/rest/occurrence/get?key=690770798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2207,Specimen,,19:29.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,,,,FABACEAE,Pueraria,Japan,Japan,Titi-zima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770802,http://data.gbif.org/ws/rest/occurrence/get?key=690770802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2205,Specimen,,19:29.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,,,,FABACEAE,Pueraria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770795,http://data.gbif.org/ws/rest/occurrence/get?key=690770795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32616,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381834805,http://data.gbif.org/ws/rest/occurrence/get?key=381834805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27747,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Pueraria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381834774,http://data.gbif.org/ws/rest/occurrence/get?key=381834774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130747,Specimen,,53:34.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835445,http://data.gbif.org/ws/rest/occurrence/get?key=381835445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113561,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835283,http://data.gbif.org/ws/rest/occurrence/get?key=381835283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23405,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834756,http://data.gbif.org/ws/rest/occurrence/get?key=381834756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113572,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835294,http://data.gbif.org/ws/rest/occurrence/get?key=381835294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19279,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381834727,http://data.gbif.org/ws/rest/occurrence/get?key=381834727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113562,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835284,http://data.gbif.org/ws/rest/occurrence/get?key=381835284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53566,Specimen,,53:32.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381834950,http://data.gbif.org/ws/rest/occurrence/get?key=381834950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4583,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381834693,http://data.gbif.org/ws/rest/occurrence/get?key=381834693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22851,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Pueraria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381834753,http://data.gbif.org/ws/rest/occurrence/get?key=381834753
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113569,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835291,http://data.gbif.org/ws/rest/occurrence/get?key=381835291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22823,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Pueraria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381834752,http://data.gbif.org/ws/rest/occurrence/get?key=381834752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113568,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835290,http://data.gbif.org/ws/rest/occurrence/get?key=381835290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47356,Specimen,,53:32.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Pueraria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381834926,http://data.gbif.org/ws/rest/occurrence/get?key=381834926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113557,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835279,http://data.gbif.org/ws/rest/occurrence/get?key=381835279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130748,Specimen,,53:34.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835446,http://data.gbif.org/ws/rest/occurrence/get?key=381835446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4584,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381834694,http://data.gbif.org/ws/rest/occurrence/get?key=381834694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3282,Specimen,,53:30.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834684,http://data.gbif.org/ws/rest/occurrence/get?key=381834684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3279,Specimen,,53:30.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381834681,http://data.gbif.org/ws/rest/occurrence/get?key=381834681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23406,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834757,http://data.gbif.org/ws/rest/occurrence/get?key=381834757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113573,Specimen,,53:33.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Pueraria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835295,http://data.gbif.org/ws/rest/occurrence/get?key=381835295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22822,Specimen,,53:31.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Pueraria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381834751,http://data.gbif.org/ws/rest/occurrence/get?key=381834751
