Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129744,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150081,http://data.gbif.org/ws/rest/occurrence/get?key=150150081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046196,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149991,http://data.gbif.org/ws/rest/occurrence/get?key=150149991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129738,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150087,http://data.gbif.org/ws/rest/occurrence/get?key=150150087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,586,Specimen,,04:49.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mama,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284160,http://data.gbif.org/ws/rest/occurrence/get?key=354284160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51009,Specimen,,04:47.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975297,http://data.gbif.org/ws/rest/occurrence/get?key=143975297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11829,Specimen,,04:45.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974811,http://data.gbif.org/ws/rest/occurrence/get?key=143974811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40308,Specimen,,04:47.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143975274,http://data.gbif.org/ws/rest/occurrence/get?key=143975274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11886,Specimen,,04:45.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143974853,http://data.gbif.org/ws/rest/occurrence/get?key=143974853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48070,Specimen,,04:47.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975288,http://data.gbif.org/ws/rest/occurrence/get?key=143975288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149112,Specimen,,04:47.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143975416,http://data.gbif.org/ws/rest/occurrence/get?key=143975416
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156359,Specimen,,04:48.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975472,http://data.gbif.org/ws/rest/occurrence/get?key=143975472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5044,Specimen,,23:05.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mama,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5732,133.514,,44593,55,,,,,,,http://data.gbif.org/occurrences/287514420,http://data.gbif.org/ws/rest/occurrence/get?key=287514420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11832,Specimen,,04:45.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143974814,http://data.gbif.org/ws/rest/occurrence/get?key=143974814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11849,Specimen,,04:45.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,600,,,http://data.gbif.org/occurrences/143974827,http://data.gbif.org/ws/rest/occurrence/get?key=143974827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11858,Specimen,,04:45.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143974834,http://data.gbif.org/ws/rest/occurrence/get?key=143974834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171452,Specimen,,04:48.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975555,http://data.gbif.org/ws/rest/occurrence/get?key=143975555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48089,Specimen,,04:47.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143975290,http://data.gbif.org/ws/rest/occurrence/get?key=143975290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11830,Specimen,,04:45.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143974812,http://data.gbif.org/ws/rest/occurrence/get?key=143974812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148996,Specimen,,04:47.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143975398,http://data.gbif.org/ws/rest/occurrence/get?key=143975398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24531,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267853,http://data.gbif.org/ws/rest/occurrence/get?key=360267853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24508,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360267829,http://data.gbif.org/ws/rest/occurrence/get?key=360267829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24516,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267837,http://data.gbif.org/ws/rest/occurrence/get?key=360267837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24534,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267856,http://data.gbif.org/ws/rest/occurrence/get?key=360267856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24523,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267845,http://data.gbif.org/ws/rest/occurrence/get?key=360267845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24529,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267851,http://data.gbif.org/ws/rest/occurrence/get?key=360267851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24535,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267857,http://data.gbif.org/ws/rest/occurrence/get?key=360267857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24502,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267823,http://data.gbif.org/ws/rest/occurrence/get?key=360267823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24509,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360267830,http://data.gbif.org/ws/rest/occurrence/get?key=360267830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24530,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267852,http://data.gbif.org/ws/rest/occurrence/get?key=360267852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24524,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267846,http://data.gbif.org/ws/rest/occurrence/get?key=360267846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24532,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267854,http://data.gbif.org/ws/rest/occurrence/get?key=360267854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24521,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267843,http://data.gbif.org/ws/rest/occurrence/get?key=360267843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24517,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267838,http://data.gbif.org/ws/rest/occurrence/get?key=360267838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24506,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360267827,http://data.gbif.org/ws/rest/occurrence/get?key=360267827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24515,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267836,http://data.gbif.org/ws/rest/occurrence/get?key=360267836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24507,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Inugami County,,Siga Prefecture,Eastern Asia,Japan,35.171486,136.31346,,45316,13,,,,400,617,,http://data.gbif.org/occurrences/360267828,http://data.gbif.org/ws/rest/occurrence/get?key=360267828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24504,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267825,http://data.gbif.org/ws/rest/occurrence/get?key=360267825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24528,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267850,http://data.gbif.org/ws/rest/occurrence/get?key=360267850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24512,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267833,http://data.gbif.org/ws/rest/occurrence/get?key=360267833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24525,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267847,http://data.gbif.org/ws/rest/occurrence/get?key=360267847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24527,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267849,http://data.gbif.org/ws/rest/occurrence/get?key=360267849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24520,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267842,http://data.gbif.org/ws/rest/occurrence/get?key=360267842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24533,Specimen,,24:40.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360267855,http://data.gbif.org/ws/rest/occurrence/get?key=360267855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24519,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267840,http://data.gbif.org/ws/rest/occurrence/get?key=360267840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24505,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267826,http://data.gbif.org/ws/rest/occurrence/get?key=360267826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24510,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360267831,http://data.gbif.org/ws/rest/occurrence/get?key=360267831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24518,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267839,http://data.gbif.org/ws/rest/occurrence/get?key=360267839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24513,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267834,http://data.gbif.org/ws/rest/occurrence/get?key=360267834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24511,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Higasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,34.993282,135.78848,,44955,97,,,,100,240,,http://data.gbif.org/occurrences/360267832,http://data.gbif.org/ws/rest/occurrence/get?key=360267832
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24514,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267835,http://data.gbif.org/ws/rest/occurrence/get?key=360267835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24503,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Owase City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267824,http://data.gbif.org/ws/rest/occurrence/get?key=360267824
