Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29057,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624037031,http://data.gbif.org/ws/rest/occurrence/get?key=624037031
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27594,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036875,http://data.gbif.org/ws/rest/occurrence/get?key=624036875
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27987,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036980,http://data.gbif.org/ws/rest/occurrence/get?key=624036980
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27991,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036984,http://data.gbif.org/ws/rest/occurrence/get?key=624036984
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27964,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036958,http://data.gbif.org/ws/rest/occurrence/get?key=624036958
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28153,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037009,http://data.gbif.org/ws/rest/occurrence/get?key=624037009
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27965,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036959,http://data.gbif.org/ws/rest/occurrence/get?key=624036959
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28154,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037010,http://data.gbif.org/ws/rest/occurrence/get?key=624037010
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27975,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036969,http://data.gbif.org/ws/rest/occurrence/get?key=624036969
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27988,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036981,http://data.gbif.org/ws/rest/occurrence/get?key=624036981
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27906,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036926,http://data.gbif.org/ws/rest/occurrence/get?key=624036926
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27926,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036929,http://data.gbif.org/ws/rest/occurrence/get?key=624036929
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27950,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036944,http://data.gbif.org/ws/rest/occurrence/get?key=624036944
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28147,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037003,http://data.gbif.org/ws/rest/occurrence/get?key=624037003
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27596,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036877,http://data.gbif.org/ws/rest/occurrence/get?key=624036877
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27903,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036923,http://data.gbif.org/ws/rest/occurrence/get?key=624036923
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27902,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036922,http://data.gbif.org/ws/rest/occurrence/get?key=624036922
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27984,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036977,http://data.gbif.org/ws/rest/occurrence/get?key=624036977
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27905,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036925,http://data.gbif.org/ws/rest/occurrence/get?key=624036925
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27593,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036874,http://data.gbif.org/ws/rest/occurrence/get?key=624036874
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27970,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036964,http://data.gbif.org/ws/rest/occurrence/get?key=624036964
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27942,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036936,http://data.gbif.org/ws/rest/occurrence/get?key=624036936
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27951,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036945,http://data.gbif.org/ws/rest/occurrence/get?key=624036945
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27945,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036939,http://data.gbif.org/ws/rest/occurrence/get?key=624036939
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27992,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036985,http://data.gbif.org/ws/rest/occurrence/get?key=624036985
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27822,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036909,http://data.gbif.org/ws/rest/occurrence/get?key=624036909
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27961,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036955,http://data.gbif.org/ws/rest/occurrence/get?key=624036955
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28150,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037006,http://data.gbif.org/ws/rest/occurrence/get?key=624037006
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17475,Specimen,,21:19.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624036573,http://data.gbif.org/ws/rest/occurrence/get?key=624036573
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27592,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036873,http://data.gbif.org/ws/rest/occurrence/get?key=624036873
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27958,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036952,http://data.gbif.org/ws/rest/occurrence/get?key=624036952
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27925,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036928,http://data.gbif.org/ws/rest/occurrence/get?key=624036928
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27977,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036971,http://data.gbif.org/ws/rest/occurrence/get?key=624036971
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27955,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036949,http://data.gbif.org/ws/rest/occurrence/get?key=624036949
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28127,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037000,http://data.gbif.org/ws/rest/occurrence/get?key=624037000
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21579,Specimen,,21:20.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt. Kiyosumi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624036747,http://data.gbif.org/ws/rest/occurrence/get?key=624036747
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27981,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036974,http://data.gbif.org/ws/rest/occurrence/get?key=624036974
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17444,Specimen,,21:19.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624036567,http://data.gbif.org/ws/rest/occurrence/get?key=624036567
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27995,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036987,http://data.gbif.org/ws/rest/occurrence/get?key=624036987
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27963,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036957,http://data.gbif.org/ws/rest/occurrence/get?key=624036957
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28152,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037008,http://data.gbif.org/ws/rest/occurrence/get?key=624037008
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21588,Specimen,,21:20.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt. Kiyosumi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624036749,http://data.gbif.org/ws/rest/occurrence/get?key=624036749
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27983,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036976,http://data.gbif.org/ws/rest/occurrence/get?key=624036976
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27974,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036968,http://data.gbif.org/ws/rest/occurrence/get?key=624036968
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27947,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036941,http://data.gbif.org/ws/rest/occurrence/get?key=624036941
