Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127516,Specimen,,17:36.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324137698,http://data.gbif.org/ws/rest/occurrence/get?key=324137698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2306,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771216,http://data.gbif.org/ws/rest/occurrence/get?key=690771216
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,359649,Specimen,,18:59.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura (Hama)",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137672,http://data.gbif.org/ws/rest/occurrence/get?key=324137672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125773,Specimen,,17:26.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137815,http://data.gbif.org/ws/rest/occurrence/get?key=324137815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276565,Specimen,,18:32.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137802,http://data.gbif.org/ws/rest/occurrence/get?key=324137802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2305,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771211,http://data.gbif.org/ws/rest/occurrence/get?key=690771211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2313,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Chichi-jima, MT. Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771252,http://data.gbif.org/ws/rest/occurrence/get?key=690771252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2312,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Chichi-jima, Kominato - Minamisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771248,http://data.gbif.org/ws/rest/occurrence/get?key=690771248
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2301,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771197,http://data.gbif.org/ws/rest/occurrence/get?key=690771197
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,309594,Specimen,,18:43.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324137786,http://data.gbif.org/ws/rest/occurrence/get?key=324137786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125702,Specimen,,17:25.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137702,http://data.gbif.org/ws/rest/occurrence/get?key=324137702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2292,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771164,http://data.gbif.org/ws/rest/occurrence/get?key=690771164
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17615,Specimen,,20:19.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795488,http://data.gbif.org/ws/rest/occurrence/get?key=690795488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,320564,Specimen,,18:48.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137826,http://data.gbif.org/ws/rest/occurrence/get?key=324137826
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2308,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771227,http://data.gbif.org/ws/rest/occurrence/get?key=690771227
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190460,Specimen,,18:05.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137797,http://data.gbif.org/ws/rest/occurrence/get?key=324137797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20247,Specimen,,20:21.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796819,http://data.gbif.org/ws/rest/occurrence/get?key=690796819
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,320565,Specimen,,18:48.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137768,http://data.gbif.org/ws/rest/occurrence/get?key=324137768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2295,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690771174,http://data.gbif.org/ws/rest/occurrence/get?key=690771174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293759,Specimen,,18:35.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324137830,http://data.gbif.org/ws/rest/occurrence/get?key=324137830
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22724,Specimen,,20:23.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797865,http://data.gbif.org/ws/rest/occurrence/get?key=690797865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181997,Specimen,,17:58.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137742,http://data.gbif.org/ws/rest/occurrence/get?key=324137742
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125866,Specimen,,17:27.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137705,http://data.gbif.org/ws/rest/occurrence/get?key=324137705
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126008,Specimen,,17:28.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137706,http://data.gbif.org/ws/rest/occurrence/get?key=324137706
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162789,Specimen,,17:45.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137680,http://data.gbif.org/ws/rest/occurrence/get?key=324137680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2309,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771232,http://data.gbif.org/ws/rest/occurrence/get?key=690771232
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149714,Specimen,,17:42.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan, Higashidaira, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137716,http://data.gbif.org/ws/rest/occurrence/get?key=324137716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2291,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771160,http://data.gbif.org/ws/rest/occurrence/get?key=690771160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2316,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Takedabokujo Chihchijima Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771262,http://data.gbif.org/ws/rest/occurrence/get?key=690771262
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181998,Specimen,,17:58.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137739,http://data.gbif.org/ws/rest/occurrence/get?key=324137739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2304,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771206,http://data.gbif.org/ws/rest/occurrence/get?key=690771206
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307670,Specimen,,18:42.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137774,http://data.gbif.org/ws/rest/occurrence/get?key=324137774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323227,Specimen,,18:48.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137773,http://data.gbif.org/ws/rest/occurrence/get?key=324137773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2294,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Ogasawara, Isl. Chichizima, Tsutsuziyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771173,http://data.gbif.org/ws/rest/occurrence/get?key=690771173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276622,Specimen,,18:33.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island Tatsumizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137839,http://data.gbif.org/ws/rest/occurrence/get?key=324137839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2302,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771201,http://data.gbif.org/ws/rest/occurrence/get?key=690771201
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34048,Specimen,,20:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801315,http://data.gbif.org/ws/rest/occurrence/get?key=690801315
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323228,Specimen,,18:48.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137771,http://data.gbif.org/ws/rest/occurrence/get?key=324137771
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22726,Specimen,,20:23.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797873,http://data.gbif.org/ws/rest/occurrence/get?key=690797873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2318,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771269,http://data.gbif.org/ws/rest/occurrence/get?key=690771269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149715,Specimen,,17:42.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137721,http://data.gbif.org/ws/rest/occurrence/get?key=324137721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162729,Specimen,,17:45.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137733,http://data.gbif.org/ws/rest/occurrence/get?key=324137733
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125703,Specimen,,17:25.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137820,http://data.gbif.org/ws/rest/occurrence/get?key=324137820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26146,Specimen,,20:25.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,,Melicope,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sakai-ga-take",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798771,http://data.gbif.org/ws/rest/occurrence/get?key=690798771
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2322,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771288,http://data.gbif.org/ws/rest/occurrence/get?key=690771288
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126140,Specimen,,17:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/324137809,http://data.gbif.org/ws/rest/occurrence/get?key=324137809
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2317,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,Takedabokujo Chihchijima Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771266,http://data.gbif.org/ws/rest/occurrence/get?key=690771266
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306652,Specimen,,18:41.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137794,http://data.gbif.org/ws/rest/occurrence/get?key=324137794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2310,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771236,http://data.gbif.org/ws/rest/occurrence/get?key=690771236
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2307,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771222,http://data.gbif.org/ws/rest/occurrence/get?key=690771222
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126109,Specimen,,17:29.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichi-ima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324137677,http://data.gbif.org/ws/rest/occurrence/get?key=324137677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2315,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"BONNIN : Tsutsuji-yama, ins. Chichi-jima.",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771258,http://data.gbif.org/ws/rest/occurrence/get?key=690771258
