Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21617,Specimen,,50:49.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804964,http://data.gbif.org/ws/rest/occurrence/get?key=381804964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123993,Specimen,,50:52.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805431,http://data.gbif.org/ws/rest/occurrence/get?key=381805431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19833,Specimen,,50:48.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804916,http://data.gbif.org/ws/rest/occurrence/get?key=381804916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34300,Specimen,,50:49.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381805059,http://data.gbif.org/ws/rest/occurrence/get?key=381805059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123991,Specimen,,50:52.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805429,http://data.gbif.org/ws/rest/occurrence/get?key=381805429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124001,Specimen,,50:52.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805439,http://data.gbif.org/ws/rest/occurrence/get?key=381805439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123999,Specimen,,50:52.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805437,http://data.gbif.org/ws/rest/occurrence/get?key=381805437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123998,Specimen,,50:52.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805436,http://data.gbif.org/ws/rest/occurrence/get?key=381805436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20770,Specimen,,50:49.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804943,http://data.gbif.org/ws/rest/occurrence/get?key=381804943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6487,Specimen,,50:48.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381804856,http://data.gbif.org/ws/rest/occurrence/get?key=381804856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22174,Specimen,,50:49.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381804977,http://data.gbif.org/ws/rest/occurrence/get?key=381804977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21557,Specimen,,50:49.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804962,http://data.gbif.org/ws/rest/occurrence/get?key=381804962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126108,Specimen,,50:52.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805500,http://data.gbif.org/ws/rest/occurrence/get?key=381805500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,256,Specimen,,50:48.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804797,http://data.gbif.org/ws/rest/occurrence/get?key=381804797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20723,Specimen,,50:48.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804936,http://data.gbif.org/ws/rest/occurrence/get?key=381804936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30734,Specimen,,03:30.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143964004,http://data.gbif.org/ws/rest/occurrence/get?key=143964004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146728,Specimen,,03:32.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143964338,http://data.gbif.org/ws/rest/occurrence/get?key=143964338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146644,Specimen,,03:31.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143964325,http://data.gbif.org/ws/rest/occurrence/get?key=143964325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173230,Specimen,,03:32.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964432,http://data.gbif.org/ws/rest/occurrence/get?key=143964432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146696,Specimen,,03:32.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143964331,http://data.gbif.org/ws/rest/occurrence/get?key=143964331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23944,Specimen,,03:27.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143963567,http://data.gbif.org/ws/rest/occurrence/get?key=143963567
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200408132011,Specimen,,56:02.0,Sadao.TSUTSUI,00:00.0,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33680784,http://data.gbif.org/ws/rest/occurrence/get?key=33680784
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8459,00:00.0,S,S-Vascular,S-P-8459,Specimen,,27:13.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,,Dryopteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, along Bus-road",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140308,http://data.gbif.org/ws/rest/occurrence/get?key=200140308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37669,Specimen,,14:03.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835527,http://data.gbif.org/ws/rest/occurrence/get?key=148835527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23077,Specimen,,14:06.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272090,http://data.gbif.org/ws/rest/occurrence/get?key=204272090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41746,Specimen,,14:03.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835560,http://data.gbif.org/ws/rest/occurrence/get?key=148835560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97037,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271735,http://data.gbif.org/ws/rest/occurrence/get?key=204271735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127258,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758278,http://data.gbif.org/ws/rest/occurrence/get?key=395758278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127499,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271918,http://data.gbif.org/ws/rest/occurrence/get?key=204271918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33050,Specimen,,14:03.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835509,http://data.gbif.org/ws/rest/occurrence/get?key=148835509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110709,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758142,http://data.gbif.org/ws/rest/occurrence/get?key=395758142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164174,Specimen,,14:04.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271490,http://data.gbif.org/ws/rest/occurrence/get?key=204271490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47676,Specimen,,14:03.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835620,http://data.gbif.org/ws/rest/occurrence/get?key=148835620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115354,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758147,http://data.gbif.org/ws/rest/occurrence/get?key=395758147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89244,Specimen,,14:06.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758020,http://data.gbif.org/ws/rest/occurrence/get?key=395758020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89492,Specimen,,14:04.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271513,http://data.gbif.org/ws/rest/occurrence/get?key=204271513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79000,Specimen,,14:06.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757954,http://data.gbif.org/ws/rest/occurrence/get?key=395757954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94211,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271987,http://data.gbif.org/ws/rest/occurrence/get?key=204271987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127333,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758293,http://data.gbif.org/ws/rest/occurrence/get?key=395758293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159654,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271850,http://data.gbif.org/ws/rest/occurrence/get?key=204271850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148528,Specimen,,14:04.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271464,http://data.gbif.org/ws/rest/occurrence/get?key=204271464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7838,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271782,http://data.gbif.org/ws/rest/occurrence/get?key=204271782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106586,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758129,http://data.gbif.org/ws/rest/occurrence/get?key=395758129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123982,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758205,http://data.gbif.org/ws/rest/occurrence/get?key=395758205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168813,Specimen,,14:08.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758472,http://data.gbif.org/ws/rest/occurrence/get?key=395758472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7577,Specimen,,14:03.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835735,http://data.gbif.org/ws/rest/occurrence/get?key=148835735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14426,Specimen,,14:03.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835750,http://data.gbif.org/ws/rest/occurrence/get?key=148835750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96885,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271989,http://data.gbif.org/ws/rest/occurrence/get?key=204271989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66974,Specimen,,14:04.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271473,http://data.gbif.org/ws/rest/occurrence/get?key=204271473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79124,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271947,http://data.gbif.org/ws/rest/occurrence/get?key=204271947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162586,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758417,http://data.gbif.org/ws/rest/occurrence/get?key=395758417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79595,Specimen,,14:04.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271716,http://data.gbif.org/ws/rest/occurrence/get?key=204271716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100170,Specimen,,14:06.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272085,http://data.gbif.org/ws/rest/occurrence/get?key=204272085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127167,Specimen,,14:07.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758258,http://data.gbif.org/ws/rest/occurrence/get?key=395758258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100204,Specimen,,14:04.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271525,http://data.gbif.org/ws/rest/occurrence/get?key=204271525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79632,Specimen,,14:05.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271955,http://data.gbif.org/ws/rest/occurrence/get?key=204271955
