Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61603,Specimen,,52:41.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391295757,http://data.gbif.org/ws/rest/occurrence/get?key=391295757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11016,Specimen,,52:35.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238096316,http://data.gbif.org/ws/rest/occurrence/get?key=238096316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19916,Specimen,,52:40.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391295399,http://data.gbif.org/ws/rest/occurrence/get?key=391295399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11740,Specimen,,52:34.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096205,http://data.gbif.org/ws/rest/occurrence/get?key=238096205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62547,Specimen,,52:39.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391295280,http://data.gbif.org/ws/rest/occurrence/get?key=391295280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60716,Specimen,,52:39.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391295254,http://data.gbif.org/ws/rest/occurrence/get?key=391295254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056787,Specimen,,23:09.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142545,http://data.gbif.org/ws/rest/occurrence/get?key=150142545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000975,Specimen,,23:07.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142109,http://data.gbif.org/ws/rest/occurrence/get?key=150142109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000977,Specimen,,23:07.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142111,http://data.gbif.org/ws/rest/occurrence/get?key=150142111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000974,Specimen,,23:07.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142108,http://data.gbif.org/ws/rest/occurrence/get?key=150142108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056788,Specimen,,23:09.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142546,http://data.gbif.org/ws/rest/occurrence/get?key=150142546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000978,Specimen,,23:07.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142112,http://data.gbif.org/ws/rest/occurrence/get?key=150142112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000976,Specimen,,23:07.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142110,http://data.gbif.org/ws/rest/occurrence/get?key=150142110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030904,Specimen,,23:08.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142366,http://data.gbif.org/ws/rest/occurrence/get?key=150142366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056789,Specimen,,23:09.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142547,http://data.gbif.org/ws/rest/occurrence/get?key=150142547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038061,Specimen,,23:09.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Muhlenbergia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142406,http://data.gbif.org/ws/rest/occurrence/get?key=150142406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192139,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Itabamikeikoku, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/177369867,http://data.gbif.org/ws/rest/occurrence/get?key=177369867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197863,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Fujikawa, Ibuki-cho, Sakata-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177369871,http://data.gbif.org/ws/rest/occurrence/get?key=177369871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177274,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Mt.Kasagata, Seka, Ichikawachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,939,,http://data.gbif.org/occurrences/177369863,http://data.gbif.org/ws/rest/occurrence/get?key=177369863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126609,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177369862,http://data.gbif.org/ws/rest/occurrence/get?key=177369862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192784,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Kurokawa, Ikunochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369869,http://data.gbif.org/ws/rest/occurrence/get?key=177369869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177569,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Nisigouchi, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369865,http://data.gbif.org/ws/rest/occurrence/get?key=177369865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177563,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Funakosisan, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369864,http://data.gbif.org/ws/rest/occurrence/get?key=177369864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206806,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Hayasidachouoozutsumi, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177369873,http://data.gbif.org/ws/rest/occurrence/get?key=177369873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191030,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Nakama, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369866,http://data.gbif.org/ws/rest/occurrence/get?key=177369866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192783,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Nisitokonoosan, Izusichou, Izusi-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369868,http://data.gbif.org/ws/rest/occurrence/get?key=177369868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195112,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Akabana, Tantouchou, Izusi-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177369870,http://data.gbif.org/ws/rest/occurrence/get?key=177369870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206469,Specimen,,27:26.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,"Ueyamakougen, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369872,http://data.gbif.org/ws/rest/occurrence/get?key=177369872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18926,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381823677,http://data.gbif.org/ws/rest/occurrence/get?key=381823677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54031,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823973,http://data.gbif.org/ws/rest/occurrence/get?key=381823973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54030,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823972,http://data.gbif.org/ws/rest/occurrence/get?key=381823972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46708,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381823934,http://data.gbif.org/ws/rest/occurrence/get?key=381823934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17054,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823649,http://data.gbif.org/ws/rest/occurrence/get?key=381823649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6577,Specimen,,52:35.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Muhlenbergia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823613,http://data.gbif.org/ws/rest/occurrence/get?key=381823613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46080,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823923,http://data.gbif.org/ws/rest/occurrence/get?key=381823923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43639,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823897,http://data.gbif.org/ws/rest/occurrence/get?key=381823897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,914,Specimen,,52:35.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Niihari-gun Chiyodamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381823532,http://data.gbif.org/ws/rest/occurrence/get?key=381823532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28342,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381823774,http://data.gbif.org/ws/rest/occurrence/get?key=381823774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32334,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381823783,http://data.gbif.org/ws/rest/occurrence/get?key=381823783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117133,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824210,http://data.gbif.org/ws/rest/occurrence/get?key=381824210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21188,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823710,http://data.gbif.org/ws/rest/occurrence/get?key=381823710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46214,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381823927,http://data.gbif.org/ws/rest/occurrence/get?key=381823927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117142,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824219,http://data.gbif.org/ws/rest/occurrence/get?key=381824219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17055,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823650,http://data.gbif.org/ws/rest/occurrence/get?key=381823650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117135,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824212,http://data.gbif.org/ws/rest/occurrence/get?key=381824212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117141,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824218,http://data.gbif.org/ws/rest/occurrence/get?key=381824218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34666,Specimen,,52:36.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381823819,http://data.gbif.org/ws/rest/occurrence/get?key=381823819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117137,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824214,http://data.gbif.org/ws/rest/occurrence/get?key=381824214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137189,Specimen,,52:39.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824392,http://data.gbif.org/ws/rest/occurrence/get?key=381824392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117143,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824220,http://data.gbif.org/ws/rest/occurrence/get?key=381824220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117134,Specimen,,52:38.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824211,http://data.gbif.org/ws/rest/occurrence/get?key=381824211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47266,Specimen,,52:37.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Muhlenbergia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381823938,http://data.gbif.org/ws/rest/occurrence/get?key=381823938
