Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13333,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256636,http://data.gbif.org/ws/rest/occurrence/get?key=360256636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13330,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Tamagawa Town,Oti County,,Ehime Prefecture,Eastern Asia,Japan,33.98201,132.93575,,44592,99,,,,,,,http://data.gbif.org/occurrences/360256633,http://data.gbif.org/ws/rest/occurrence/get?key=360256633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13337,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256640,http://data.gbif.org/ws/rest/occurrence/get?key=360256640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13340,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360256643,http://data.gbif.org/ws/rest/occurrence/get?key=360256643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13341,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360256644,http://data.gbif.org/ws/rest/occurrence/get?key=360256644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13342,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360256645,http://data.gbif.org/ws/rest/occurrence/get?key=360256645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13331,Specimen,,22:34.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360256634,http://data.gbif.org/ws/rest/occurrence/get?key=360256634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98393,Specimen,,23:48.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391115,http://data.gbif.org/ws/rest/occurrence/get?key=204391115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251475,Specimen,,23:46.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204390517,http://data.gbif.org/ws/rest/occurrence/get?key=204390517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242966,Specimen,,23:48.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391117,http://data.gbif.org/ws/rest/occurrence/get?key=204391117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251474,Specimen,,23:46.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204390516,http://data.gbif.org/ws/rest/occurrence/get?key=204390516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70719,Specimen,,23:50.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165956,http://data.gbif.org/ws/rest/occurrence/get?key=295165956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242965,Specimen,,23:48.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391116,http://data.gbif.org/ws/rest/occurrence/get?key=204391116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251476,Specimen,,23:46.0,,,Rubus sumatranus Miq.,Miq.,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204390518,http://data.gbif.org/ws/rest/occurrence/get?key=204390518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2040,Specimen,,33:02.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894279,http://data.gbif.org/ws/rest/occurrence/get?key=322894279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,213,Specimen,,32:58.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/322893366,http://data.gbif.org/ws/rest/occurrence/get?key=322893366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,796,Specimen,,32:59.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893696,http://data.gbif.org/ws/rest/occurrence/get?key=322893696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,797,Specimen,,32:59.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893699,http://data.gbif.org/ws/rest/occurrence/get?key=322893699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1956,Specimen,,33:02.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322894232,http://data.gbif.org/ws/rest/occurrence/get?key=322894232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,205,Specimen,,32:58.0,,,Rubus sumatranus Miq.,,Rubus sumatranus Miq.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/322893358,http://data.gbif.org/ws/rest/occurrence/get?key=322893358
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052020,Specimen,,16:31.0,,,Rubus sumatranus Miquel,Miquel,Rubus sumatranus Miquel,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838375,http://data.gbif.org/ws/rest/occurrence/get?key=93838375
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052060,Specimen,,16:31.0,,,Rubus sumatranus Miquel,Miquel,Rubus sumatranus Miquel,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838411,http://data.gbif.org/ws/rest/occurrence/get?key=93838411
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052061,Specimen,,16:31.0,,,Rubus sumatranus Miquel,Miquel,Rubus sumatranus Miquel,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838412,http://data.gbif.org/ws/rest/occurrence/get?key=93838412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6,Specimen,,23:48.0,,,Rubus sorbifolius Maxim,Maxim,Rubus sorbifolius Maxim,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Ogami Shrine,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165451,http://data.gbif.org/ws/rest/occurrence/get?key=295165451
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,,,1863-06-16 00:00:00.0,NY,Herbarium,429717,Specimen,,15:02.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,Magnoliophyta (flowering plants),,,Rosaceae,Rubus,Japan,Japan,In alpe Higo-san principatus Higo,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217173758,http://data.gbif.org/ws/rest/occurrence/get?key=217173758
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,429716,Specimen,,15:02.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,Magnoliophyta (flowering plants),,,Rosaceae,Rubus,Japan,Japan,In alpe Higo-san principatus Higo,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217173764,http://data.gbif.org/ws/rest/occurrence/get?key=217173764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117391,Specimen,,18:10.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290919,http://data.gbif.org/ws/rest/occurrence/get?key=204290919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39052,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846417,http://data.gbif.org/ws/rest/occurrence/get?key=148846417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165704,Specimen,,18:12.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798791,http://data.gbif.org/ws/rest/occurrence/get?key=395798791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154007,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290371,http://data.gbif.org/ws/rest/occurrence/get?key=204290371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84527,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798332,http://data.gbif.org/ws/rest/occurrence/get?key=395798332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121449,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798517,http://data.gbif.org/ws/rest/occurrence/get?key=395798517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68905,Specimen,,18:10.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290975,http://data.gbif.org/ws/rest/occurrence/get?key=204290975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170270,Specimen,,18:12.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798821,http://data.gbif.org/ws/rest/occurrence/get?key=395798821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153530,Specimen,,18:09.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290785,http://data.gbif.org/ws/rest/occurrence/get?key=204290785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13247,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846334,http://data.gbif.org/ws/rest/occurrence/get?key=148846334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87338,Specimen,,18:09.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290899,http://data.gbif.org/ws/rest/occurrence/get?key=204290899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55307,Specimen,,18:10.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798165,http://data.gbif.org/ws/rest/occurrence/get?key=395798165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95288,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290392,http://data.gbif.org/ws/rest/occurrence/get?key=204290392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116898,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798471,http://data.gbif.org/ws/rest/occurrence/get?key=395798471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152818,Specimen,,18:09.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290775,http://data.gbif.org/ws/rest/occurrence/get?key=204290775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110428,Specimen,,18:10.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290915,http://data.gbif.org/ws/rest/occurrence/get?key=204290915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98342,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798397,http://data.gbif.org/ws/rest/occurrence/get?key=395798397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3459,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846326,http://data.gbif.org/ws/rest/occurrence/get?key=148846326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139944,Specimen,,18:09.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290844,http://data.gbif.org/ws/rest/occurrence/get?key=204290844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157560,Specimen,,18:12.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798704,http://data.gbif.org/ws/rest/occurrence/get?key=395798704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138687,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290410,http://data.gbif.org/ws/rest/occurrence/get?key=204290410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100283,Specimen,,18:10.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291012,http://data.gbif.org/ws/rest/occurrence/get?key=204291012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101707,Specimen,,18:08.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290401,http://data.gbif.org/ws/rest/occurrence/get?key=204290401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165049,Specimen,,18:09.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290476,http://data.gbif.org/ws/rest/occurrence/get?key=204290476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99172,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798401,http://data.gbif.org/ws/rest/occurrence/get?key=395798401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142672,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798617,http://data.gbif.org/ws/rest/occurrence/get?key=395798617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117331,Specimen,,18:11.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798478,http://data.gbif.org/ws/rest/occurrence/get?key=395798478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132219,Specimen,,18:10.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290930,http://data.gbif.org/ws/rest/occurrence/get?key=204290930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151833,Specimen,,18:09.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290713,http://data.gbif.org/ws/rest/occurrence/get?key=204290713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9565,Specimen,,23:48.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165526,http://data.gbif.org/ws/rest/occurrence/get?key=295165526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24938,Specimen,,23:49.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165654,http://data.gbif.org/ws/rest/occurrence/get?key=295165654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45634,Specimen,,23:49.0,,,Rubus sorbifolius Maxim.,Maxim.,Rubus sorbifolius Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Showa-ike pond,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165763,http://data.gbif.org/ws/rest/occurrence/get?key=295165763
