Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128059,Specimen,,13:49.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42804673,http://data.gbif.org/ws/rest/occurrence/get?key=42804673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102115,Specimen,,48:01.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362011,http://data.gbif.org/ws/rest/occurrence/get?key=204362011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129601,Specimen,,13:50.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42806099,http://data.gbif.org/ws/rest/occurrence/get?key=42806099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102113,Specimen,,48:01.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362009,http://data.gbif.org/ws/rest/occurrence/get?key=204362009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129594,Specimen,,13:50.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42806089,http://data.gbif.org/ws/rest/occurrence/get?key=42806089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102112,Specimen,,48:01.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362008,http://data.gbif.org/ws/rest/occurrence/get?key=204362008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131693,Specimen,,13:51.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42807094,http://data.gbif.org/ws/rest/occurrence/get?key=42807094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131759,Specimen,,13:51.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42807214,http://data.gbif.org/ws/rest/occurrence/get?key=42807214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102114,Specimen,,48:01.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362010,http://data.gbif.org/ws/rest/occurrence/get?key=204362010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49773,Specimen,,37:50.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380194631,http://data.gbif.org/ws/rest/occurrence/get?key=380194631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50107,Specimen,,37:51.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380194699,http://data.gbif.org/ws/rest/occurrence/get?key=380194699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49188,Specimen,,37:50.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380194504,http://data.gbif.org/ws/rest/occurrence/get?key=380194504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48975,Specimen,,37:49.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194458,http://data.gbif.org/ws/rest/occurrence/get?key=380194458
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B91525,00:00.0,S,Bryophytes,B91525,Specimen,,03:43.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Hondo, Mt. Shirouma",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2548045,http://data.gbif.org/ws/rest/occurrence/get?key=2548045
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B11937,00:00.0,S,Bryophytes,B11937,Specimen,,03:42.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,Aomori,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546779,http://data.gbif.org/ws/rest/occurrence/get?key=2546779
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B11951,1890-05-19 00:00:00.0,S,Bryophytes,B11951,Specimen,,03:42.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Ubaya, 1300 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546782,http://data.gbif.org/ws/rest/occurrence/get?key=2546782
GBIF-Sweden,Mosses (S),,T. Nakajima,,,S:Bryophytes:B91526,00:00.0,S,Bryophytes,B91526,Specimen,,03:43.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Honshu, Hyogo-ken, Taki-gun, Tannan-cho, alt. 350 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2548046,http://data.gbif.org/ws/rest/occurrence/get?key=2548046
GBIF-Sweden,Mosses (S),,R. Toyama,,,S:Bryophytes:B65660,,S,Bryophytes,B65660,Specimen,,03:43.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Hondo, Mt. Ohdaigahara, Yamato, ca 1000 m.a.s.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2549825,http://data.gbif.org/ws/rest/occurrence/get?key=2549825
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B11943,00:00.0,S,Bryophytes,B11943,Specimen,,03:42.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Hakkoda, 1100 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2549136,http://data.gbif.org/ws/rest/occurrence/get?key=2549136
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79746,00:00.0,S,Bryophytes,B79746,Specimen,,03:43.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,,,,Racomitrium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2547554,http://data.gbif.org/ws/rest/occurrence/get?key=2547554

