Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5912,Specimen,,51:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092755,http://data.gbif.org/ws/rest/occurrence/get?key=238092755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63962,Specimen,,51:53.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391291605,http://data.gbif.org/ws/rest/occurrence/get?key=391291605
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15270,Specimen,,51:53.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291621,http://data.gbif.org/ws/rest/occurrence/get?key=391291621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5911,Specimen,,51:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092754,http://data.gbif.org/ws/rest/occurrence/get?key=238092754
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5914,Specimen,,51:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092757,http://data.gbif.org/ws/rest/occurrence/get?key=238092757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60260,Specimen,,51:53.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391291507,http://data.gbif.org/ws/rest/occurrence/get?key=391291507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5913,Specimen,,51:50.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092756,http://data.gbif.org/ws/rest/occurrence/get?key=238092756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001215,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136126,http://data.gbif.org/ws/rest/occurrence/get?key=150136126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110853,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207822,http://data.gbif.org/ws/rest/occurrence/get?key=43207822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110848,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43207807,http://data.gbif.org/ws/rest/occurrence/get?key=43207807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110850,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43207812,http://data.gbif.org/ws/rest/occurrence/get?key=43207812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110856,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5869,133.574,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207828,http://data.gbif.org/ws/rest/occurrence/get?key=43207828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001222,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136130,http://data.gbif.org/ws/rest/occurrence/get?key=150136130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038757,Specimen,,22:39.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136294,http://data.gbif.org/ws/rest/occurrence/get?key=150136294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000329,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136081,http://data.gbif.org/ws/rest/occurrence/get?key=150136081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001220,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136129,http://data.gbif.org/ws/rest/occurrence/get?key=150136129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110849,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207810,http://data.gbif.org/ws/rest/occurrence/get?key=43207810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110855,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43207826,http://data.gbif.org/ws/rest/occurrence/get?key=43207826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001224,Specimen,,22:39.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136275,http://data.gbif.org/ws/rest/occurrence/get?key=150136275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110852,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Nakamura City,Nakamura City,,Kochi,Eastern Asia,Japan,32.9963,132.929,,44232,99,,,,,,,http://data.gbif.org/occurrences/43207817,http://data.gbif.org/ws/rest/occurrence/get?key=43207817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001231,Specimen,,22:39.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136134,http://data.gbif.org/ws/rest/occurrence/get?key=150136134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001230,Specimen,,22:39.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136133,http://data.gbif.org/ws/rest/occurrence/get?key=150136133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001225,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136132,http://data.gbif.org/ws/rest/occurrence/get?key=150136132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110854,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,"Mt.Bandagamori(Sodayama), Susaki City",Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43207824,http://data.gbif.org/ws/rest/occurrence/get?key=43207824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110846,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,"En route from koyashiki to Goshono,Ebara-cho Awa-gun, Awa-gun",Awa-gun,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43207801,http://data.gbif.org/ws/rest/occurrence/get?key=43207801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110851,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43207815,http://data.gbif.org/ws/rest/occurrence/get?key=43207815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110857,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43207831,http://data.gbif.org/ws/rest/occurrence/get?key=43207831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001217,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136128,http://data.gbif.org/ws/rest/occurrence/get?key=150136128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001216,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136127,http://data.gbif.org/ws/rest/occurrence/get?key=150136127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001212,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136123,http://data.gbif.org/ws/rest/occurrence/get?key=150136123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001214,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136125,http://data.gbif.org/ws/rest/occurrence/get?key=150136125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110847,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43207805,http://data.gbif.org/ws/rest/occurrence/get?key=43207805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110859,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207835,http://data.gbif.org/ws/rest/occurrence/get?key=43207835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001223,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136131,http://data.gbif.org/ws/rest/occurrence/get?key=150136131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021053,Specimen,,22:39.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136250,http://data.gbif.org/ws/rest/occurrence/get?key=150136250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110860,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eriochloa,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5756,133.522,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207837,http://data.gbif.org/ws/rest/occurrence/get?key=43207837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001213,Specimen,,22:38.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Eriochloa,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136124,http://data.gbif.org/ws/rest/occurrence/get?key=150136124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177632,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355719,http://data.gbif.org/ws/rest/occurrence/get?key=177355719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197668,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177355721,http://data.gbif.org/ws/rest/occurrence/get?key=177355721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206790,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177355723,http://data.gbif.org/ws/rest/occurrence/get?key=177355723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194977,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355720,http://data.gbif.org/ws/rest/occurrence/get?key=177355720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199651,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355722,http://data.gbif.org/ws/rest/occurrence/get?key=177355722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177391,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355718,http://data.gbif.org/ws/rest/occurrence/get?key=177355718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177384,Specimen,,25:49.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355717,http://data.gbif.org/ws/rest/occurrence/get?key=177355717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116974,Specimen,,51:07.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808110,http://data.gbif.org/ws/rest/occurrence/get?key=381808110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54036,Specimen,,51:06.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807971,http://data.gbif.org/ws/rest/occurrence/get?key=381807971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116975,Specimen,,51:07.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808111,http://data.gbif.org/ws/rest/occurrence/get?key=381808111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137140,Specimen,,51:08.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808345,http://data.gbif.org/ws/rest/occurrence/get?key=381808345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116973,Specimen,,51:07.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808109,http://data.gbif.org/ws/rest/occurrence/get?key=381808109
