Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10379,JACM-PL10379,Specimen,,28:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032515,http://data.gbif.org/ws/rest/occurrence/get?key=238032515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10236,JACM-PL10236,Specimen,,28:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032505,http://data.gbif.org/ws/rest/occurrence/get?key=238032505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5871,JACM-PL5871,Specimen,,28:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032371,http://data.gbif.org/ws/rest/occurrence/get?key=238032371
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32554,Specimen,,42:45.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Hachimanndate, Oowani Town, Minamitsugaru District, Aomori Pref.",Minamitsugaru-gun Owanimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387671831,http://data.gbif.org/ws/rest/occurrence/get?key=387671831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1258,Specimen,,42:42.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Anthophyta,Dicotyledonopsida,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217474,http://data.gbif.org/ws/rest/occurrence/get?key=351217474
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10263,JACM-PL10263,Specimen,,28:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032507,http://data.gbif.org/ws/rest/occurrence/get?key=238032507
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25757,Specimen,,42:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Kan-no-gawa, Aone, Tsukui-Cho, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351218164,http://data.gbif.org/ws/rest/occurrence/get?key=351218164
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10237,JACM-PL10237,Specimen,,28:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032506,http://data.gbif.org/ws/rest/occurrence/get?key=238032506
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28738,JACM-PL28738,Specimen,,28:46.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032996,http://data.gbif.org/ws/rest/occurrence/get?key=238032996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21848,Specimen,,42:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Sagamigawa river,Asamizo village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218002,http://data.gbif.org/ws/rest/occurrence/get?key=351218002
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10023,JACM-PL10023,Specimen,,28:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032490,http://data.gbif.org/ws/rest/occurrence/get?key=238032490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28600,Specimen,,42:45.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/351218312,http://data.gbif.org/ws/rest/occurrence/get?key=351218312
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2760,JACM-PL2760,Specimen,,28:43.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032258,http://data.gbif.org/ws/rest/occurrence/get?key=238032258
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22094,Specimen,,42:44.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,L.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Kannzawa,Ohshima,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351218008,http://data.gbif.org/ws/rest/occurrence/get?key=351218008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18456,JACM-PL18456,Specimen,,28:47.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751986,http://data.gbif.org/ws/rest/occurrence/get?key=393751986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035747,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418685,http://data.gbif.org/ws/rest/occurrence/get?key=234418685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035724,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234418663,http://data.gbif.org/ws/rest/occurrence/get?key=234418663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035740,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234418678,http://data.gbif.org/ws/rest/occurrence/get?key=234418678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035742,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418680,http://data.gbif.org/ws/rest/occurrence/get?key=234418680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035759,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234418697,http://data.gbif.org/ws/rest/occurrence/get?key=234418697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035719,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234418658,http://data.gbif.org/ws/rest/occurrence/get?key=234418658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035729,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234418667,http://data.gbif.org/ws/rest/occurrence/get?key=234418667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035733,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234418671,http://data.gbif.org/ws/rest/occurrence/get?key=234418671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035752,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234418690,http://data.gbif.org/ws/rest/occurrence/get?key=234418690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035707,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234418646,http://data.gbif.org/ws/rest/occurrence/get?key=234418646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035746,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234418684,http://data.gbif.org/ws/rest/occurrence/get?key=234418684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035722,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234418661,http://data.gbif.org/ws/rest/occurrence/get?key=234418661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035750,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234418688,http://data.gbif.org/ws/rest/occurrence/get?key=234418688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035716,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418655,http://data.gbif.org/ws/rest/occurrence/get?key=234418655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035731,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418669,http://data.gbif.org/ws/rest/occurrence/get?key=234418669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035744,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234418682,http://data.gbif.org/ws/rest/occurrence/get?key=234418682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035715,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418654,http://data.gbif.org/ws/rest/occurrence/get?key=234418654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035755,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234418693,http://data.gbif.org/ws/rest/occurrence/get?key=234418693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035754,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234418692,http://data.gbif.org/ws/rest/occurrence/get?key=234418692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035728,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234418666,http://data.gbif.org/ws/rest/occurrence/get?key=234418666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000443,Specimen,,25:08.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187981708,http://data.gbif.org/ws/rest/occurrence/get?key=187981708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035741,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234418679,http://data.gbif.org/ws/rest/occurrence/get?key=234418679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103088,Specimen,,25:11.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533955,http://data.gbif.org/ws/rest/occurrence/get?key=245533955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035706,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234418645,http://data.gbif.org/ws/rest/occurrence/get?key=234418645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035749,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234418687,http://data.gbif.org/ws/rest/occurrence/get?key=234418687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035761,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234418699,http://data.gbif.org/ws/rest/occurrence/get?key=234418699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035745,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234418683,http://data.gbif.org/ws/rest/occurrence/get?key=234418683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035732,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234418670,http://data.gbif.org/ws/rest/occurrence/get?key=234418670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035735,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234418673,http://data.gbif.org/ws/rest/occurrence/get?key=234418673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011943,Specimen,,25:11.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534013,http://data.gbif.org/ws/rest/occurrence/get?key=245534013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035721,Specimen,,25:09.0,,,Dianthus superbus L. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234418660,http://data.gbif.org/ws/rest/occurrence/get?key=234418660
