Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135812,Specimen,,18:50.0,,,Dryopteris kinokuniensis Kurata,,Dryopteris kinokuniensis Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293031,http://data.gbif.org/ws/rest/occurrence/get?key=177293031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019267,Specimen,,22:33.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135179,http://data.gbif.org/ws/rest/occurrence/get?key=150135179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57329,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143964280,http://data.gbif.org/ws/rest/occurrence/get?key=143964280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57514,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143964292,http://data.gbif.org/ws/rest/occurrence/get?key=143964292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26861,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963797,http://data.gbif.org/ws/rest/occurrence/get?key=143963797
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37143,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3292,132.956,,44592,39,,,,,,,http://data.gbif.org/occurrences/143964168,http://data.gbif.org/ws/rest/occurrence/get?key=143964168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26865,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143963801,http://data.gbif.org/ws/rest/occurrence/get?key=143963801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49929,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.144,,44594,41,,,,,,,http://data.gbif.org/occurrences/143964266,http://data.gbif.org/ws/rest/occurrence/get?key=143964266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26844,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963780,http://data.gbif.org/ws/rest/occurrence/get?key=143963780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32013,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964049,http://data.gbif.org/ws/rest/occurrence/get?key=143964049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40269,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964241,http://data.gbif.org/ws/rest/occurrence/get?key=143964241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57334,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143964283,http://data.gbif.org/ws/rest/occurrence/get?key=143964283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26853,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143963789,http://data.gbif.org/ws/rest/occurrence/get?key=143963789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26864,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143963800,http://data.gbif.org/ws/rest/occurrence/get?key=143963800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26855,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963791,http://data.gbif.org/ws/rest/occurrence/get?key=143963791
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26840,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143963776,http://data.gbif.org/ws/rest/occurrence/get?key=143963776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33898,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.919,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964109,http://data.gbif.org/ws/rest/occurrence/get?key=143964109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26839,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143963775,http://data.gbif.org/ws/rest/occurrence/get?key=143963775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26859,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963795,http://data.gbif.org/ws/rest/occurrence/get?key=143963795
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26843,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963779,http://data.gbif.org/ws/rest/occurrence/get?key=143963779
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32012,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964048,http://data.gbif.org/ws/rest/occurrence/get?key=143964048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26846,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963782,http://data.gbif.org/ws/rest/occurrence/get?key=143963782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32015,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143964051,http://data.gbif.org/ws/rest/occurrence/get?key=143964051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26856,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963792,http://data.gbif.org/ws/rest/occurrence/get?key=143963792
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26857,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963793,http://data.gbif.org/ws/rest/occurrence/get?key=143963793
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26860,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963796,http://data.gbif.org/ws/rest/occurrence/get?key=143963796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26847,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963783,http://data.gbif.org/ws/rest/occurrence/get?key=143963783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26096,Specimen,,03:28.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143963706,http://data.gbif.org/ws/rest/occurrence/get?key=143963706
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26848,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963784,http://data.gbif.org/ws/rest/occurrence/get?key=143963784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30730,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143964000,http://data.gbif.org/ws/rest/occurrence/get?key=143964000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26842,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963778,http://data.gbif.org/ws/rest/occurrence/get?key=143963778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26850,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963786,http://data.gbif.org/ws/rest/occurrence/get?key=143963786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30731,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143964001,http://data.gbif.org/ws/rest/occurrence/get?key=143964001
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50501,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964270,http://data.gbif.org/ws/rest/occurrence/get?key=143964270
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30733,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143964003,http://data.gbif.org/ws/rest/occurrence/get?key=143964003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26863,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143963799,http://data.gbif.org/ws/rest/occurrence/get?key=143963799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39516,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964222,http://data.gbif.org/ws/rest/occurrence/get?key=143964222
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57512,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.256,,44593,42,,,,,,,http://data.gbif.org/occurrences/143964290,http://data.gbif.org/ws/rest/occurrence/get?key=143964290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26852,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963788,http://data.gbif.org/ws/rest/occurrence/get?key=143963788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26095,Specimen,,03:28.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143963705,http://data.gbif.org/ws/rest/occurrence/get?key=143963705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27761,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.894,,44232,98,,,,,,,http://data.gbif.org/occurrences/143963910,http://data.gbif.org/ws/rest/occurrence/get?key=143963910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26841,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143963777,http://data.gbif.org/ws/rest/occurrence/get?key=143963777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33897,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964108,http://data.gbif.org/ws/rest/occurrence/get?key=143964108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26098,Specimen,,03:28.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963708,http://data.gbif.org/ws/rest/occurrence/get?key=143963708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26854,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143963790,http://data.gbif.org/ws/rest/occurrence/get?key=143963790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30729,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143963999,http://data.gbif.org/ws/rest/occurrence/get?key=143963999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57513,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143964291,http://data.gbif.org/ws/rest/occurrence/get?key=143964291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26845,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963781,http://data.gbif.org/ws/rest/occurrence/get?key=143963781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32014,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143964050,http://data.gbif.org/ws/rest/occurrence/get?key=143964050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23911,Specimen,,03:27.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143963540,http://data.gbif.org/ws/rest/occurrence/get?key=143963540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26858,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963794,http://data.gbif.org/ws/rest/occurrence/get?key=143963794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37142,Specimen,,03:31.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964167,http://data.gbif.org/ws/rest/occurrence/get?key=143964167
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26862,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143963798,http://data.gbif.org/ws/rest/occurrence/get?key=143963798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26849,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963785,http://data.gbif.org/ws/rest/occurrence/get?key=143963785
