Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. E. Wichura,,1441-e,,1861-05-01 00:00:00.0,NY,Herbarium,512825,Specimen,,53:28.0,,,Isopterygium minutirameum (M?ll. Hal.) A. Jaeger,(M?ll. Hal.) A. Jaeger,Isopterygium minutirameum (M?ll. Hal.) A. Jaeger,Plantae,Bryophyta (mosses),,,Hypnaceae,Isopterygium,Japan,Japan,,,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216771093,http://data.gbif.org/ws/rest/occurrence/get?key=216771093
Missouri Botanical Garden,Missouri Botanical Garden,,T. Nakajima,1175,,,00:00.0,MO,Tropicos,90084290,Specimen,,49:37.0,,,Isopterygium minutirameum (M?ll. Hal.) A. Jaeger,(M?ll. Hal.) A. Jaeger,Isopterygium minutirameum (M?ll. Hal.) A. Jaeger,,,,,Hypnaceae,Isopterygium,Japan,Japan,"Isl. Inazumi, Wakayama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320648316,http://data.gbif.org/ws/rest/occurrence/get?key=320648316
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18471,Specimen,,21:20.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036662,http://data.gbif.org/ws/rest/occurrence/get?key=624036662
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24864,Specimen,,21:20.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,"Yamazaki, Ryusho-ji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036814,http://data.gbif.org/ws/rest/occurrence/get?key=624036814
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17560,Specimen,,21:19.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624036587,http://data.gbif.org/ws/rest/occurrence/get?key=624036587
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18466,Specimen,,21:20.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036661,http://data.gbif.org/ws/rest/occurrence/get?key=624036661
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11819,Specimen,,21:19.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036450,http://data.gbif.org/ws/rest/occurrence/get?key=624036450
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24863,Specimen,,21:20.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036813,http://data.gbif.org/ws/rest/occurrence/get?key=624036813
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31720,Specimen,,21:21.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Oritate,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624037058,http://data.gbif.org/ws/rest/occurrence/get?key=624037058
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17561,Specimen,,21:19.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624036588,http://data.gbif.org/ws/rest/occurrence/get?key=624036588
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13569,Specimen,,21:19.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036500,http://data.gbif.org/ws/rest/occurrence/get?key=624036500
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18475,Specimen,,21:20.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036663,http://data.gbif.org/ws/rest/occurrence/get?key=624036663
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1253,Specimen,,21:18.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062167,http://data.gbif.org/ws/rest/occurrence/get?key=380062167
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18460,Specimen,,21:20.0,,,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,(Mull. Hal.) A.Jaeger,Isopterygium minutirameum (Mull. Hal.) A.Jaeger,Plantae,Bryophyta,,,Pylaisiadelphaceae,Isopterygium,Japan,Japan,Zaou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036660,http://data.gbif.org/ws/rest/occurrence/get?key=624036660

