Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15744,Specimen,,04:36.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,Graminales,Poaceae,Sacciolepis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973001,http://data.gbif.org/ws/rest/occurrence/get?key=143973001
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048346,Specimen,,16:34.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,,,,Gramineaceae (Poaceae),Sacciolepis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839040,http://data.gbif.org/ws/rest/occurrence/get?key=93839040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47829,Specimen,,42:04.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944960,http://data.gbif.org/ws/rest/occurrence/get?key=387944960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47832,Specimen,,42:04.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Fujikabu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944965,http://data.gbif.org/ws/rest/occurrence/get?key=387944965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18750,Specimen,,42:05.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033033,http://data.gbif.org/ws/rest/occurrence/get?key=624033033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18752,Specimen,,42:05.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033035,http://data.gbif.org/ws/rest/occurrence/get?key=624033035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47831,Specimen,,42:04.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944963,http://data.gbif.org/ws/rest/occurrence/get?key=387944963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18751,Specimen,,42:05.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Takanashi,Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033034,http://data.gbif.org/ws/rest/occurrence/get?key=624033034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47830,Specimen,,42:04.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944962,http://data.gbif.org/ws/rest/occurrence/get?key=387944962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36408,Specimen,,42:04.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Takaya,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944958,http://data.gbif.org/ws/rest/occurrence/get?key=387944958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18749,Specimen,,42:05.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,Takashimizu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033032,http://data.gbif.org/ws/rest/occurrence/get?key=624033032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32536,Specimen,,42:04.0,,,Sacciolepis indica (L.) Chase var. oryzetorum (Makino) Ohwi,(L.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sacciolepis,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944956,http://data.gbif.org/ws/rest/occurrence/get?key=387944956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111693,Specimen,,23:32.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Linn.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43218520,http://data.gbif.org/ws/rest/occurrence/get?key=43218520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111692,Specimen,,23:32.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Linn.) Chase,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5869,133.574,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218518,http://data.gbif.org/ws/rest/occurrence/get?key=43218518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116960,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838078,http://data.gbif.org/ws/rest/occurrence/get?key=381838078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,976,Specimen,,53:43.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381837365,http://data.gbif.org/ws/rest/occurrence/get?key=381837365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117349,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838083,http://data.gbif.org/ws/rest/occurrence/get?key=381838083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25605,Specimen,,53:45.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381837619,http://data.gbif.org/ws/rest/occurrence/get?key=381837619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117347,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838081,http://data.gbif.org/ws/rest/occurrence/get?key=381838081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25603,Specimen,,53:44.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381837617,http://data.gbif.org/ws/rest/occurrence/get?key=381837617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117350,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838084,http://data.gbif.org/ws/rest/occurrence/get?key=381838084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117348,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838082,http://data.gbif.org/ws/rest/occurrence/get?key=381838082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18968,Specimen,,53:44.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381837544,http://data.gbif.org/ws/rest/occurrence/get?key=381837544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117345,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838079,http://data.gbif.org/ws/rest/occurrence/get?key=381838079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117346,Specimen,,53:47.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838080,http://data.gbif.org/ws/rest/occurrence/get?key=381838080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25604,Specimen,,53:44.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381837618,http://data.gbif.org/ws/rest/occurrence/get?key=381837618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,977,Specimen,,53:43.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381837366,http://data.gbif.org/ws/rest/occurrence/get?key=381837366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25601,Specimen,,53:44.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381837615,http://data.gbif.org/ws/rest/occurrence/get?key=381837615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25602,Specimen,,53:44.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381837616,http://data.gbif.org/ws/rest/occurrence/get?key=381837616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18662,Specimen,,53:44.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837538,http://data.gbif.org/ws/rest/occurrence/get?key=381837538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137247,Specimen,,53:48.0,,,Sacciolepis indica (Linn.) Chase var. oryzetorum (Makino) Ohwi,(Makino) Ohwi,Sacciolepis indica var. oryzetorum (Makino) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sacciolepis,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838219,http://data.gbif.org/ws/rest/occurrence/get?key=381838219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29236,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290857,http://data.gbif.org/ws/rest/occurrence/get?key=204290857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3511,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290320,http://data.gbif.org/ws/rest/occurrence/get?key=204290320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121506,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799302,http://data.gbif.org/ws/rest/occurrence/get?key=395799302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157537,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799457,http://data.gbif.org/ws/rest/occurrence/get?key=395799457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146209,Specimen,,18:14.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290514,http://data.gbif.org/ws/rest/occurrence/get?key=204290514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93828,Specimen,,18:14.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290642,http://data.gbif.org/ws/rest/occurrence/get?key=204290642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46611,Specimen,,18:12.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846732,http://data.gbif.org/ws/rest/occurrence/get?key=148846732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110951,Specimen,,18:12.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846804,http://data.gbif.org/ws/rest/occurrence/get?key=148846804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167000,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799505,http://data.gbif.org/ws/rest/occurrence/get?key=395799505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27615,Specimen,,18:12.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846663,http://data.gbif.org/ws/rest/occurrence/get?key=148846663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138503,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799379,http://data.gbif.org/ws/rest/occurrence/get?key=395799379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91337,Specimen,,18:14.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290494,http://data.gbif.org/ws/rest/occurrence/get?key=204290494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36835,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799114,http://data.gbif.org/ws/rest/occurrence/get?key=395799114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144550,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799401,http://data.gbif.org/ws/rest/occurrence/get?key=395799401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74253,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799179,http://data.gbif.org/ws/rest/occurrence/get?key=395799179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91322,Specimen,,18:14.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290641,http://data.gbif.org/ws/rest/occurrence/get?key=204290641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144289,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290846,http://data.gbif.org/ws/rest/occurrence/get?key=204290846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150861,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291025,http://data.gbif.org/ws/rest/occurrence/get?key=204291025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61616,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847030,http://data.gbif.org/ws/rest/occurrence/get?key=148847030
