Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210714,Specimen,,24:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Amaranthus,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177340879,http://data.gbif.org/ws/rest/occurrence/get?key=177340879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126651,Specimen,,24:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Amaranthus,Japan,Japan,"Saraike, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177340877,http://data.gbif.org/ws/rest/occurrence/get?key=177340877
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340584,Specimen,,18:56.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/324133147,http://data.gbif.org/ws/rest/occurrence/get?key=324133147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,11435,Specimen,,17:11.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133145,http://data.gbif.org/ws/rest/occurrence/get?key=324133145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50538,Specimen,,48:01.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782678,http://data.gbif.org/ws/rest/occurrence/get?key=381782678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50536,Specimen,,48:01.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782676,http://data.gbif.org/ws/rest/occurrence/get?key=381782676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50537,Specimen,,48:01.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782677,http://data.gbif.org/ws/rest/occurrence/get?key=381782677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,230,Specimen,,11:26.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486898,http://data.gbif.org/ws/rest/occurrence/get?key=287486898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175610,Specimen,,02:41.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.319,,44593,33,,,,,,,http://data.gbif.org/occurrences/143957387,http://data.gbif.org/ws/rest/occurrence/get?key=143957387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2797,Specimen,,02:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273567,http://data.gbif.org/ws/rest/occurrence/get?key=354273567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,982,Specimen,,02:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273492,http://data.gbif.org/ws/rest/occurrence/get?key=354273492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150247,Specimen,,02:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,"Akashi,",Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273493,http://data.gbif.org/ws/rest/occurrence/get?key=354273493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1369,Specimen,,02:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Prov. Harima,Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273568,http://data.gbif.org/ws/rest/occurrence/get?key=354273568
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097247,Specimen,,24:14.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250573400,http://data.gbif.org/ws/rest/occurrence/get?key=250573400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99029,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260841,http://data.gbif.org/ws/rest/occurrence/get?key=204260841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153057,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260896,http://data.gbif.org/ws/rest/occurrence/get?key=204260896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96235,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260994,http://data.gbif.org/ws/rest/occurrence/get?key=204260994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155626,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260721,http://data.gbif.org/ws/rest/occurrence/get?key=204260721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91973,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831395,http://data.gbif.org/ws/rest/occurrence/get?key=148831395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150111,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260857,http://data.gbif.org/ws/rest/occurrence/get?key=204260857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99958,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260700,http://data.gbif.org/ws/rest/occurrence/get?key=204260700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101783,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260632,http://data.gbif.org/ws/rest/occurrence/get?key=204260632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89087,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260696,http://data.gbif.org/ws/rest/occurrence/get?key=204260696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110208,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260705,http://data.gbif.org/ws/rest/occurrence/get?key=204260705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7679,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260760,http://data.gbif.org/ws/rest/occurrence/get?key=204260760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11789,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260597,http://data.gbif.org/ws/rest/occurrence/get?key=204260597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83939,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260780,http://data.gbif.org/ws/rest/occurrence/get?key=204260780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139348,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260888,http://data.gbif.org/ws/rest/occurrence/get?key=204260888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110532,Specimen,,11:43.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735692,http://data.gbif.org/ws/rest/occurrence/get?key=395735692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60341,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831352,http://data.gbif.org/ws/rest/occurrence/get?key=148831352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137177,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261016,http://data.gbif.org/ws/rest/occurrence/get?key=204261016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9880,Specimen,,11:39.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Minamise,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831199,http://data.gbif.org/ws/rest/occurrence/get?key=148831199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39352,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831551,http://data.gbif.org/ws/rest/occurrence/get?key=148831551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154637,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260905,http://data.gbif.org/ws/rest/occurrence/get?key=204260905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86022,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260548,http://data.gbif.org/ws/rest/occurrence/get?key=204260548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123588,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260750,http://data.gbif.org/ws/rest/occurrence/get?key=204260750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25567,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831248,http://data.gbif.org/ws/rest/occurrence/get?key=148831248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66573,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831364,http://data.gbif.org/ws/rest/occurrence/get?key=148831364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39915,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831568,http://data.gbif.org/ws/rest/occurrence/get?key=148831568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6888,Specimen,,11:39.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831155,http://data.gbif.org/ws/rest/occurrence/get?key=148831155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135861,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260883,http://data.gbif.org/ws/rest/occurrence/get?key=204260883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9553,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831465,http://data.gbif.org/ws/rest/occurrence/get?key=148831465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15601,Specimen,,11:39.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831210,http://data.gbif.org/ws/rest/occurrence/get?key=148831210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8032,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260536,http://data.gbif.org/ws/rest/occurrence/get?key=204260536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121332,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261010,http://data.gbif.org/ws/rest/occurrence/get?key=204261010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7513,Specimen,,11:39.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831184,http://data.gbif.org/ws/rest/occurrence/get?key=148831184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120085,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261009,http://data.gbif.org/ws/rest/occurrence/get?key=204261009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86588,Specimen,,11:43.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735632,http://data.gbif.org/ws/rest/occurrence/get?key=395735632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84753,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260782,http://data.gbif.org/ws/rest/occurrence/get?key=204260782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90277,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Ashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831705,http://data.gbif.org/ws/rest/occurrence/get?key=148831705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153692,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261026,http://data.gbif.org/ws/rest/occurrence/get?key=204261026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115290,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260876,http://data.gbif.org/ws/rest/occurrence/get?key=204260876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116828,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260940,http://data.gbif.org/ws/rest/occurrence/get?key=204260940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119665,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260733,http://data.gbif.org/ws/rest/occurrence/get?key=204260733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133526,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261013,http://data.gbif.org/ws/rest/occurrence/get?key=204261013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86414,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260790,http://data.gbif.org/ws/rest/occurrence/get?key=204260790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133253,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260854,http://data.gbif.org/ws/rest/occurrence/get?key=204260854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21894,Specimen,,11:39.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mt. Hisashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831222,http://data.gbif.org/ws/rest/occurrence/get?key=148831222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33075,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mt. Kamogatsuji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831273,http://data.gbif.org/ws/rest/occurrence/get?key=148831273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163230,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831747,http://data.gbif.org/ws/rest/occurrence/get?key=148831747
