Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009138,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140347,http://data.gbif.org/ws/rest/occurrence/get?key=150140347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041942,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140552,http://data.gbif.org/ws/rest/occurrence/get?key=150140552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009140,Specimen,,22:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lathyrus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140349,http://data.gbif.org/ws/rest/occurrence/get?key=150140349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119406,Specimen,,22:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,"Ike-Kaesaki-Aziro,Kaminokae, Nakatosa-cho, Takaoka-gun",Nakatosa-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43213774,http://data.gbif.org/ws/rest/occurrence/get?key=43213774
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39498,Specimen,,54:58.0,T. M. Koyama,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Lathyrus,Japan,Japan,Northern Japan,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216796661,http://data.gbif.org/ws/rest/occurrence/get?key=216796661
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39451,Specimen,,54:58.0,T. M. Koyama,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Lathyrus,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216796658,http://data.gbif.org/ws/rest/occurrence/get?key=216796658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5097,Specimen,,51:59.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816841,http://data.gbif.org/ws/rest/occurrence/get?key=381816841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5098,Specimen,,51:59.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816842,http://data.gbif.org/ws/rest/occurrence/get?key=381816842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7196,Specimen,,03:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143966541,http://data.gbif.org/ws/rest/occurrence/get?key=143966541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165087,Specimen,,03:56.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967341,http://data.gbif.org/ws/rest/occurrence/get?key=143967341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6694,Specimen,,03:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143966539,http://data.gbif.org/ws/rest/occurrence/get?key=143966539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6693,Specimen,,03:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143966538,http://data.gbif.org/ws/rest/occurrence/get?key=143966538
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7195,Specimen,,03:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143966540,http://data.gbif.org/ws/rest/occurrence/get?key=143966540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7197,Specimen,,03:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143966542,http://data.gbif.org/ws/rest/occurrence/get?key=143966542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14504,Specimen,,20:21.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244634,http://data.gbif.org/ws/rest/occurrence/get?key=360244634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14505,Specimen,,22:46.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257799,http://data.gbif.org/ws/rest/occurrence/get?key=360257799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25705,Specimen,,24:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269023,http://data.gbif.org/ws/rest/occurrence/get?key=360269023
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14501,Specimen,,22:46.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257798,http://data.gbif.org/ws/rest/occurrence/get?key=360257798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14506,Specimen,,22:46.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,Tsu,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257800,http://data.gbif.org/ws/rest/occurrence/get?key=360257800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14499,Specimen,,22:46.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257796,http://data.gbif.org/ws/rest/occurrence/get?key=360257796
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Kenji Kano,s. n.,,TAIF257940,,TAIF,TAIF257940,257940,Specimen,,04:13.0,,00:00.0,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Lathyrus,,Japan,Miura seashore,Tsushima City,,Nagasaki,Eastern Asia,Chinese Taipei,34.494446,129.425,,44949,44,,,,2,2,,http://data.gbif.org/occurrences/353140937,http://data.gbif.org/ws/rest/occurrence/get?key=353140937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25704,Specimen,,24:53.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269022,http://data.gbif.org/ws/rest/occurrence/get?key=360269022
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14502,Specimen,,22:46.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257782,http://data.gbif.org/ws/rest/occurrence/get?key=360257782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14500,Specimen,,22:46.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lathyrus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257797,http://data.gbif.org/ws/rest/occurrence/get?key=360257797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66601,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839442,http://data.gbif.org/ws/rest/occurrence/get?key=148839442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142851,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278335,http://data.gbif.org/ws/rest/occurrence/get?key=204278335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33889,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839332,http://data.gbif.org/ws/rest/occurrence/get?key=148839332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152798,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278619,http://data.gbif.org/ws/rest/occurrence/get?key=204278619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41677,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839375,http://data.gbif.org/ws/rest/occurrence/get?key=148839375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134589,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142690,http://data.gbif.org/ws/rest/occurrence/get?key=43142690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81008,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278328,http://data.gbif.org/ws/rest/occurrence/get?key=204278328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168194,Specimen,,15:42.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772709,http://data.gbif.org/ws/rest/occurrence/get?key=395772709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7470,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278341,http://data.gbif.org/ws/rest/occurrence/get?key=204278341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11002,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278315,http://data.gbif.org/ws/rest/occurrence/get?key=204278315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134593,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142709,http://data.gbif.org/ws/rest/occurrence/get?key=43142709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134599,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142692,http://data.gbif.org/ws/rest/occurrence/get?key=43142692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82270,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278690,http://data.gbif.org/ws/rest/occurrence/get?key=204278690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34673,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278681,http://data.gbif.org/ws/rest/occurrence/get?key=204278681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68626,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278324,http://data.gbif.org/ws/rest/occurrence/get?key=204278324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59466,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839676,http://data.gbif.org/ws/rest/occurrence/get?key=148839676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68469,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278323,http://data.gbif.org/ws/rest/occurrence/get?key=204278323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127526,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Shimotsuiohmuro Beach,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839494,http://data.gbif.org/ws/rest/occurrence/get?key=148839494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138826,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278612,http://data.gbif.org/ws/rest/occurrence/get?key=204278612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67185,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839687,http://data.gbif.org/ws/rest/occurrence/get?key=148839687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138726,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278609,http://data.gbif.org/ws/rest/occurrence/get?key=204278609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143642,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278613,http://data.gbif.org/ws/rest/occurrence/get?key=204278613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67025,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278596,http://data.gbif.org/ws/rest/occurrence/get?key=204278596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8762,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839245,http://data.gbif.org/ws/rest/occurrence/get?key=148839245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67522,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839691,http://data.gbif.org/ws/rest/occurrence/get?key=148839691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141608,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278358,http://data.gbif.org/ws/rest/occurrence/get?key=204278358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35449,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Kojimakarakoto,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839347,http://data.gbif.org/ws/rest/occurrence/get?key=148839347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20474,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Shimotsuiohmuro Beach,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839284,http://data.gbif.org/ws/rest/occurrence/get?key=148839284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134588,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142688,http://data.gbif.org/ws/rest/occurrence/get?key=43142688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134592,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142704,http://data.gbif.org/ws/rest/occurrence/get?key=43142704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20237,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278318,http://data.gbif.org/ws/rest/occurrence/get?key=204278318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149702,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278360,http://data.gbif.org/ws/rest/occurrence/get?key=204278360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18161,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278317,http://data.gbif.org/ws/rest/occurrence/get?key=204278317
