Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16540,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099698,http://data.gbif.org/ws/rest/occurrence/get?key=393099698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16534,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099692,http://data.gbif.org/ws/rest/occurrence/get?key=393099692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23860,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100052,http://data.gbif.org/ws/rest/occurrence/get?key=393100052
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16532,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099690,http://data.gbif.org/ws/rest/occurrence/get?key=393099690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16521,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099679,http://data.gbif.org/ws/rest/occurrence/get?key=393099679
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24748,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Suguro,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100089,http://data.gbif.org/ws/rest/occurrence/get?key=393100089
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16522,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099680,http://data.gbif.org/ws/rest/occurrence/get?key=393099680
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24749,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koya,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100090,http://data.gbif.org/ws/rest/occurrence/get?key=393100090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23861,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100054,http://data.gbif.org/ws/rest/occurrence/get?key=393100054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24741,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kumai,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100082,http://data.gbif.org/ws/rest/occurrence/get?key=393100082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24757,Specimen,,52:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100098,http://data.gbif.org/ws/rest/occurrence/get?key=393100098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24762,Specimen,,52:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100103,http://data.gbif.org/ws/rest/occurrence/get?key=393100103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16519,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099677,http://data.gbif.org/ws/rest/occurrence/get?key=393099677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24746,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Suguro,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100087,http://data.gbif.org/ws/rest/occurrence/get?key=393100087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16537,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099695,http://data.gbif.org/ws/rest/occurrence/get?key=393099695
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3301,Specimen,,52:50.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565164,http://data.gbif.org/ws/rest/occurrence/get?key=353565164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24756,Specimen,,52:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100097,http://data.gbif.org/ws/rest/occurrence/get?key=393100097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24760,Specimen,,52:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100101,http://data.gbif.org/ws/rest/occurrence/get?key=393100101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3300,Specimen,,52:50.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565163,http://data.gbif.org/ws/rest/occurrence/get?key=353565163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16543,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099701,http://data.gbif.org/ws/rest/occurrence/get?key=393099701
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16538,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099696,http://data.gbif.org/ws/rest/occurrence/get?key=393099696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16536,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099694,http://data.gbif.org/ws/rest/occurrence/get?key=393099694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16527,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099685,http://data.gbif.org/ws/rest/occurrence/get?key=393099685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24754,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100095,http://data.gbif.org/ws/rest/occurrence/get?key=393100095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16546,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099704,http://data.gbif.org/ws/rest/occurrence/get?key=393099704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16517,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099675,http://data.gbif.org/ws/rest/occurrence/get?key=393099675
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24744,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100085,http://data.gbif.org/ws/rest/occurrence/get?key=393100085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16535,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099693,http://data.gbif.org/ws/rest/occurrence/get?key=393099693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16544,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099702,http://data.gbif.org/ws/rest/occurrence/get?key=393099702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3298,Specimen,,52:50.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565161,http://data.gbif.org/ws/rest/occurrence/get?key=353565161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4862,Specimen,,52:51.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565349,http://data.gbif.org/ws/rest/occurrence/get?key=353565349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16528,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099686,http://data.gbif.org/ws/rest/occurrence/get?key=393099686
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3302,Specimen,,52:50.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565165,http://data.gbif.org/ws/rest/occurrence/get?key=353565165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3306,Specimen,,52:50.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565169,http://data.gbif.org/ws/rest/occurrence/get?key=353565169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24761,Specimen,,52:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100102,http://data.gbif.org/ws/rest/occurrence/get?key=393100102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16525,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Ohira-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099683,http://data.gbif.org/ws/rest/occurrence/get?key=393099683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24752,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kunugidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100093,http://data.gbif.org/ws/rest/occurrence/get?key=393100093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16533,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099691,http://data.gbif.org/ws/rest/occurrence/get?key=393099691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16518,Specimen,,52:52.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099676,http://data.gbif.org/ws/rest/occurrence/get?key=393099676
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24745,Specimen,,52:53.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Shimosato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100086,http://data.gbif.org/ws/rest/occurrence/get?key=393100086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053763,Specimen,,34:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Arafune,,,,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234519,http://data.gbif.org/ws/rest/occurrence/get?key=295234519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008784,Specimen,,34:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4667,138.777,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234492689,http://data.gbif.org/ws/rest/occurrence/get?key=234492689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035361,Specimen,,34:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Tashiro,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394056041,http://data.gbif.org/ws/rest/occurrence/get?key=394056041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057305,Specimen,,34:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234492574,http://data.gbif.org/ws/rest/occurrence/get?key=234492574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032415,Specimen,,34:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492766,http://data.gbif.org/ws/rest/occurrence/get?key=234492766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057713,Specimen,,34:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492949,http://data.gbif.org/ws/rest/occurrence/get?key=234492949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012205,Specimen,,34:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394056000,http://data.gbif.org/ws/rest/occurrence/get?key=394056000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032416,Specimen,,34:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234492917,http://data.gbif.org/ws/rest/occurrence/get?key=234492917
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060237,Specimen,,34:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492664,http://data.gbif.org/ws/rest/occurrence/get?key=234492664
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059007,Specimen,,34:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Daido, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/234492647,http://data.gbif.org/ws/rest/occurrence/get?key=234492647
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036264,Specimen,,34:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394056088,http://data.gbif.org/ws/rest/occurrence/get?key=394056088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007917,Specimen,,34:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Daido, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5569,139.171,,45679,51,,,,1350,,,http://data.gbif.org/occurrences/295234290,http://data.gbif.org/ws/rest/occurrence/get?key=295234290
