Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036257,Specimen,,35:34.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Prenanthes,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394060231,http://data.gbif.org/ws/rest/occurrence/get?key=394060231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011350,Specimen,,35:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,"Nagasawa,Hattoku",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9328,139.228,,45319,92,,,,,,,http://data.gbif.org/occurrences/188208472,http://data.gbif.org/ws/rest/occurrence/get?key=188208472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065815,Specimen,,35:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,"Kusatsu,Ousen Waterfall",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6075,138.617,,45678,66,,,,,,,http://data.gbif.org/occurrences/188208376,http://data.gbif.org/ws/rest/occurrence/get?key=188208376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011353,Specimen,,35:30.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,"Nagasawa,Seo",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9169,139.228,,45319,92,,,,,,,http://data.gbif.org/occurrences/188208470,http://data.gbif.org/ws/rest/occurrence/get?key=188208470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001755,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188209199,http://data.gbif.org/ws/rest/occurrence/get?key=188209199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053176,Specimen,,35:33.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Prenanthes,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236756,http://data.gbif.org/ws/rest/occurrence/get?key=295236756
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070651,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208907,http://data.gbif.org/ws/rest/occurrence/get?key=188208907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031301,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Prenanthes,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234495011,http://data.gbif.org/ws/rest/occurrence/get?key=234495011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050816,Specimen,,35:33.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Prenanthes,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295236701,http://data.gbif.org/ws/rest/occurrence/get?key=295236701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058877,Specimen,,35:32.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Prenanthes,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234495065,http://data.gbif.org/ws/rest/occurrence/get?key=234495065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053191,Specimen,,35:33.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Prenanthes,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236757,http://data.gbif.org/ws/rest/occurrence/get?key=295236757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085811,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,Tajima Pass,,,Gunma,Eastern Asia,Japan,36.5486,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188209130,http://data.gbif.org/ws/rest/occurrence/get?key=188209130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007213,Specimen,,35:34.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Prenanthes,Japan,Japan,"Mt. Kurobi, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394060052,http://data.gbif.org/ws/rest/occurrence/get?key=394060052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070652,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208960,http://data.gbif.org/ws/rest/occurrence/get?key=188208960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005184,Specimen,,35:32.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Prenanthes,Japan,Japan,"Imogaya,Sanbagawa",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1594,138.965,,45678,19,,,,520,520,,http://data.gbif.org/occurrences/234495255,http://data.gbif.org/ws/rest/occurrence/get?key=234495255
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003152,Specimen,,35:31.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Spermatophyta,,,Compositae,Prenanthes,Japan,Japan,Kogure,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4531,139.102,,45679,41,,,,,,,http://data.gbif.org/occurrences/188209237,http://data.gbif.org/ws/rest/occurrence/get?key=188209237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11435,Specimen,,52:58.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098052,http://data.gbif.org/ws/rest/occurrence/get?key=238098052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3265,Specimen,,53:00.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098288,http://data.gbif.org/ws/rest/occurrence/get?key=238098288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3267,Specimen,,53:00.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098290,http://data.gbif.org/ws/rest/occurrence/get?key=238098290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14436,Specimen,,52:59.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yokomuki,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,1000,,,http://data.gbif.org/occurrences/238098156,http://data.gbif.org/ws/rest/occurrence/get?key=238098156
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3262,Specimen,,53:00.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098285,http://data.gbif.org/ws/rest/occurrence/get?key=238098285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3264,Specimen,,53:00.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098287,http://data.gbif.org/ws/rest/occurrence/get?key=238098287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64263,Specimen,,53:04.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,240,250,,http://data.gbif.org/occurrences/391297359,http://data.gbif.org/ws/rest/occurrence/get?key=391297359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3263,Specimen,,53:00.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,ASTERACEAE,Prenanthes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098286,http://data.gbif.org/ws/rest/occurrence/get?key=238098286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016670,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145531,http://data.gbif.org/ws/rest/occurrence/get?key=150145531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016665,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145527,http://data.gbif.org/ws/rest/occurrence/get?key=150145527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107458,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Heikedaira, Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43217700,http://data.gbif.org/ws/rest/occurrence/get?key=43217700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016667,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145529,http://data.gbif.org/ws/rest/occurrence/get?key=150145529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107467,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Kokusen, Yanase, Aki-gun",Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43217710,http://data.gbif.org/ws/rest/occurrence/get?key=43217710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016675,Specimen,,23:26.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145533,http://data.gbif.org/ws/rest/occurrence/get?key=150145533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016668,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145530,http://data.gbif.org/ws/rest/occurrence/get?key=150145530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039800,Specimen,,23:26.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145594,http://data.gbif.org/ws/rest/occurrence/get?key=150145594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107460,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Takamaruyama, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43217707,http://data.gbif.org/ws/rest/occurrence/get?key=43217707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107470,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"En route from Nishikawa to Senbonsugi, Mannenbashi, Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43217739,http://data.gbif.org/ws/rest/occurrence/get?key=43217739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107459,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Takamaruyama, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43217705,http://data.gbif.org/ws/rest/occurrence/get?key=43217705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107471,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Ohotabi-jinsya - Mt.Tebako,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43217741,http://data.gbif.org/ws/rest/occurrence/get?key=43217741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016666,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145528,http://data.gbif.org/ws/rest/occurrence/get?key=150145528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016664,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145526,http://data.gbif.org/ws/rest/occurrence/get?key=150145526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107468,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Kokusen, Yanase, Aki-gun",Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43217713,http://data.gbif.org/ws/rest/occurrence/get?key=43217713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016673,Specimen,,23:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Prenanthes,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145532,http://data.gbif.org/ws/rest/occurrence/get?key=150145532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107100,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Nishikuma, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43217698,http://data.gbif.org/ws/rest/occurrence/get?key=43217698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107472,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,Ohotaki-jinsya - Mt.Tebako,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43217745,http://data.gbif.org/ws/rest/occurrence/get?key=43217745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107469,Specimen,,23:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Prenanthes,Japan,Japan,"Nishikawa-Kokusen, Yanase, Aki-gun",Aki-gun,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43217715,http://data.gbif.org/ws/rest/occurrence/get?key=43217715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105861,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833216,http://data.gbif.org/ws/rest/occurrence/get?key=381833216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34474,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381832995,http://data.gbif.org/ws/rest/occurrence/get?key=381832995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105862,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833217,http://data.gbif.org/ws/rest/occurrence/get?key=381833217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34456,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381832994,http://data.gbif.org/ws/rest/occurrence/get?key=381832994
