Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23534,JACM-PL23534,Specimen,,28:59.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034704,http://data.gbif.org/ws/rest/occurrence/get?key=238034704
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13450,JACM-PL13450,Specimen,,28:58.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034505,http://data.gbif.org/ws/rest/occurrence/get?key=238034505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17816,JACM-PL17816,Specimen,,29:00.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753341,http://data.gbif.org/ws/rest/occurrence/get?key=393753341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20991,JACM-PL20991,Specimen,,28:59.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034660,http://data.gbif.org/ws/rest/occurrence/get?key=238034660
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20955,JACM-PL20955,Specimen,,29:00.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753386,http://data.gbif.org/ws/rest/occurrence/get?key=393753386
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7509,JACM-PL7509,Specimen,,28:58.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034270,http://data.gbif.org/ws/rest/occurrence/get?key=238034270
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4157,JACM-PL4157,Specimen,,28:57.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034140,http://data.gbif.org/ws/rest/occurrence/get?key=238034140
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10186,JACM-PL10186,Specimen,,28:58.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034372,http://data.gbif.org/ws/rest/occurrence/get?key=238034372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25415,JACM-PL25415,Specimen,,29:00.0,,,Galium trachyspermum A. Gray,,Galium trachyspermum A. Gray,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753466,http://data.gbif.org/ws/rest/occurrence/get?key=393753466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7750,Specimen,,19:36.0,,,Galium trachyspermum A. Grey,A. Grey,Galium trachyspermum A. Grey,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136665,http://data.gbif.org/ws/rest/occurrence/get?key=295136665
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16594,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099752,http://data.gbif.org/ws/rest/occurrence/get?key=393099752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16591,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099749,http://data.gbif.org/ws/rest/occurrence/get?key=393099749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24902,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100279,http://data.gbif.org/ws/rest/occurrence/get?key=393100279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24891,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100264,http://data.gbif.org/ws/rest/occurrence/get?key=393100264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16599,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099757,http://data.gbif.org/ws/rest/occurrence/get?key=393099757
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24895,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100269,http://data.gbif.org/ws/rest/occurrence/get?key=393100269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3314,Specimen,,52:51.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565177,http://data.gbif.org/ws/rest/occurrence/get?key=353565177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16589,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099747,http://data.gbif.org/ws/rest/occurrence/get?key=393099747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24908,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Bessho,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100285,http://data.gbif.org/ws/rest/occurrence/get?key=393100285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24906,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100283,http://data.gbif.org/ws/rest/occurrence/get?key=393100283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24889,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Aoyama,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100261,http://data.gbif.org/ws/rest/occurrence/get?key=393100261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24904,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100281,http://data.gbif.org/ws/rest/occurrence/get?key=393100281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24898,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100274,http://data.gbif.org/ws/rest/occurrence/get?key=393100274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24894,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100268,http://data.gbif.org/ws/rest/occurrence/get?key=393100268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16590,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099748,http://data.gbif.org/ws/rest/occurrence/get?key=393099748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24909,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100286,http://data.gbif.org/ws/rest/occurrence/get?key=393100286
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24903,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100280,http://data.gbif.org/ws/rest/occurrence/get?key=393100280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24884,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kumai,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100254,http://data.gbif.org/ws/rest/occurrence/get?key=393100254
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24899,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100276,http://data.gbif.org/ws/rest/occurrence/get?key=393100276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3312,Specimen,,52:51.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565175,http://data.gbif.org/ws/rest/occurrence/get?key=353565175
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23796,Specimen,,59:43.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233002,http://data.gbif.org/ws/rest/occurrence/get?key=204233002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24900,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100277,http://data.gbif.org/ws/rest/occurrence/get?key=393100277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24910,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100288,http://data.gbif.org/ws/rest/occurrence/get?key=393100288
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5876,Specimen,,59:43.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232846,http://data.gbif.org/ws/rest/occurrence/get?key=204232846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23799,Specimen,,59:43.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233005,http://data.gbif.org/ws/rest/occurrence/get?key=204233005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16600,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099758,http://data.gbif.org/ws/rest/occurrence/get?key=393099758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4863,Specimen,,52:51.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565350,http://data.gbif.org/ws/rest/occurrence/get?key=353565350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16593,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099751,http://data.gbif.org/ws/rest/occurrence/get?key=393099751
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23798,Specimen,,59:43.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233004,http://data.gbif.org/ws/rest/occurrence/get?key=204233004
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5777,Specimen,,52:51.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565505,http://data.gbif.org/ws/rest/occurrence/get?key=353565505
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16598,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099756,http://data.gbif.org/ws/rest/occurrence/get?key=393099756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16588,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099746,http://data.gbif.org/ws/rest/occurrence/get?key=393099746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24907,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Bansho,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100284,http://data.gbif.org/ws/rest/occurrence/get?key=393100284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24897,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100273,http://data.gbif.org/ws/rest/occurrence/get?key=393100273
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41771,Specimen,,59:45.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233328,http://data.gbif.org/ws/rest/occurrence/get?key=204233328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24885,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Sue,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100255,http://data.gbif.org/ws/rest/occurrence/get?key=393100255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16592,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099750,http://data.gbif.org/ws/rest/occurrence/get?key=393099750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24892,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Negishi,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100265,http://data.gbif.org/ws/rest/occurrence/get?key=393100265
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24882,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Monomi-yama,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100251,http://data.gbif.org/ws/rest/occurrence/get?key=393100251
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16595,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099753,http://data.gbif.org/ws/rest/occurrence/get?key=393099753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33732,Specimen,,59:44.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233262,http://data.gbif.org/ws/rest/occurrence/get?key=204233262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24887,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100258,http://data.gbif.org/ws/rest/occurrence/get?key=393100258
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16596,Specimen,,52:52.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099754,http://data.gbif.org/ws/rest/occurrence/get?key=393099754
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23797,Specimen,,59:43.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233003,http://data.gbif.org/ws/rest/occurrence/get?key=204233003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24893,Specimen,,52:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Sugiyama,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100266,http://data.gbif.org/ws/rest/occurrence/get?key=393100266
