Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14603,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108435,http://data.gbif.org/ws/rest/occurrence/get?key=393108435
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14604,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108436,http://data.gbif.org/ws/rest/occurrence/get?key=393108436
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2949,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566848,http://data.gbif.org/ws/rest/occurrence/get?key=353566848
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14596,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108428,http://data.gbif.org/ws/rest/occurrence/get?key=393108428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14601,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108433,http://data.gbif.org/ws/rest/occurrence/get?key=393108433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2946,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566845,http://data.gbif.org/ws/rest/occurrence/get?key=353566845
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14595,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108427,http://data.gbif.org/ws/rest/occurrence/get?key=393108427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14599,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108431,http://data.gbif.org/ws/rest/occurrence/get?key=393108431
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14602,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108434,http://data.gbif.org/ws/rest/occurrence/get?key=393108434
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14592,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108424,http://data.gbif.org/ws/rest/occurrence/get?key=393108424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2944,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566843,http://data.gbif.org/ws/rest/occurrence/get?key=353566843
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2947,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566846,http://data.gbif.org/ws/rest/occurrence/get?key=353566846
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2945,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566844,http://data.gbif.org/ws/rest/occurrence/get?key=353566844
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2948,Specimen,,53:31.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566847,http://data.gbif.org/ws/rest/occurrence/get?key=353566847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14591,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108423,http://data.gbif.org/ws/rest/occurrence/get?key=393108423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14600,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108432,http://data.gbif.org/ws/rest/occurrence/get?key=393108432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14589,Specimen,,53:33.0,,,Rhododendron degronianum Carriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108421,http://data.gbif.org/ws/rest/occurrence/get?key=393108421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23744,Specimen,,53:35.0,,,Rhododendron degronianum Csrriere subsp. heptamerum (Maxim.) Hara,(Maxim.) Hara,Rhododendron degronianum subsp. heptamerum (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108829,http://data.gbif.org/ws/rest/occurrence/get?key=393108829
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000611,Specimen,,25:15.0,,,Rhododendron japonicum,,Rhododendron japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840190,http://data.gbif.org/ws/rest/occurrence/get?key=126840190
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000618,Specimen,,25:15.0,,,Rhododendron japonicum,,Rhododendron japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840193,http://data.gbif.org/ws/rest/occurrence/get?key=126840193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12458,Specimen,,23:35.0,,,Rhododendron japonicum (A. Gray) Saringer,(A. Gray) Saringer,Rhododendron japonicum (A. Gray) Saringer,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Torokawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163718,http://data.gbif.org/ws/rest/occurrence/get?key=295163718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2586,Specimen,,23:35.0,,,Rhododendron japonicum (A. Gray) Sur.,(A. Gray) Sur.,Rhododendron japonicum (A. Gray) Sur.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163671,http://data.gbif.org/ws/rest/occurrence/get?key=295163671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2769,Specimen,,23:35.0,,,Rhododendron japonicum (A. Gray) Suring,(A. Gray) Suring,Rhododendron japonicum (A. Gray) Suring,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164262,http://data.gbif.org/ws/rest/occurrence/get?key=295164262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10026,Specimen,,23:35.0,,,Rhododendron japonicum (A. Gray) Suring,(A. Gray) Suring,Rhododendron japonicum (A. Gray) Suring,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Hachi-kita Highland,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164306,http://data.gbif.org/ws/rest/occurrence/get?key=295164306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68036,Specimen,,23:37.0,,,Rhododendron japonicum (A. Gray) Suring.,,Rhododendron japonicum (A. Gray) Suring.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Abu-gun Atocho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164731,http://data.gbif.org/ws/rest/occurrence/get?key=295164731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75373,Specimen,,23:37.0,,,Rhododendron japonicum (A. Gray) Suring.,,Rhododendron japonicum (A. Gray) Suring.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Oi-gun Takahamacho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164798,http://data.gbif.org/ws/rest/occurrence/get?key=295164798
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006153,Specimen,,35:38.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Ozasa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394060540,http://data.gbif.org/ws/rest/occurrence/get?key=394060540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035177,Specimen,,35:37.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5447,138.478,,45678,54,,,,,,,http://data.gbif.org/occurrences/295236977,http://data.gbif.org/ws/rest/occurrence/get?key=295236977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059258,Specimen,,35:36.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495223,http://data.gbif.org/ws/rest/occurrence/get?key=234495223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052062,Specimen,,35:37.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237058,http://data.gbif.org/ws/rest/occurrence/get?key=295237058
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005682,Specimen,,35:38.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt.Asamagakushi,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/394060537,http://data.gbif.org/ws/rest/occurrence/get?key=394060537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059828,Specimen,,35:36.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495077,http://data.gbif.org/ws/rest/occurrence/get?key=234495077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058234,Specimen,,35:36.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Kakuman-buchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5436,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495053,http://data.gbif.org/ws/rest/occurrence/get?key=234495053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055281,Specimen,,35:37.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237168,http://data.gbif.org/ws/rest/occurrence/get?key=295237168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035514,Specimen,,35:38.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Hanamagari,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394060585,http://data.gbif.org/ws/rest/occurrence/get?key=394060585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008894,Specimen,,35:38.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394060489,http://data.gbif.org/ws/rest/occurrence/get?key=394060489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006225,Specimen,,35:38.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394060542,http://data.gbif.org/ws/rest/occurrence/get?key=394060542
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051594,Specimen,,35:37.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295237051,http://data.gbif.org/ws/rest/occurrence/get?key=295237051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,800,Specimen,,13:13.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510561,http://data.gbif.org/ws/rest/occurrence/get?key=287510561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2617,Specimen,,13:18.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510872,http://data.gbif.org/ws/rest/occurrence/get?key=287510872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,803,Specimen,,13:13.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510566,http://data.gbif.org/ws/rest/occurrence/get?key=287510566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002093-B,Specimen,,04:33.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283297,http://data.gbif.org/ws/rest/occurrence/get?key=354283297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002093-A,Specimen,,04:33.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283137,http://data.gbif.org/ws/rest/occurrence/get?key=354283137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2070,Specimen,,04:33.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283140,http://data.gbif.org/ws/rest/occurrence/get?key=354283140
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi,,,,00:00.0,S,S-Vascular,S-PL-21249,Specimen,,53:43.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,,Rhododendron,Japan,Japan,"Japan:C.Honshu,Nagano Pref.,Shirakaba-ko- Mt. Tateshina",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407602,http://data.gbif.org/ws/rest/occurrence/get?key=200407602
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,6,,S:S-Vascular:S08-1468,00:00.0,S,S-Vascular,S08-1468,Specimen,,53:39.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,,,Rhododendron,Japan,Japan,"Flora Japonica. Central Honshu: Nagano prefecture. Kirigamine heights, E of Matsumoto, NE of Lake Suwa. Open grassland dominated by Sasa nana and Miscanthus smensis. Medium sized shrub, c. 1,5-2 m.",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407859,http://data.gbif.org/ws/rest/occurrence/get?key=200407859
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6376,Specimen,,46:07.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401952,http://data.gbif.org/ws/rest/occurrence/get?key=287401952
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6728,Specimen,,46:07.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401983,http://data.gbif.org/ws/rest/occurrence/get?key=287401983
