Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108752,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834102,http://data.gbif.org/ws/rest/occurrence/get?key=381834102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28253,Specimen,,53:27.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381833877,http://data.gbif.org/ws/rest/occurrence/get?key=381833877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108760,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834110,http://data.gbif.org/ws/rest/occurrence/get?key=381834110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108750,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834100,http://data.gbif.org/ws/rest/occurrence/get?key=381834100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127759,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834499,http://data.gbif.org/ws/rest/occurrence/get?key=381834499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108757,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834107,http://data.gbif.org/ws/rest/occurrence/get?key=381834107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127760,Specimen,,53:30.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834500,http://data.gbif.org/ws/rest/occurrence/get?key=381834500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108755,Specimen,,53:28.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834105,http://data.gbif.org/ws/rest/occurrence/get?key=381834105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39297,Specimen,,43:53.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Fuefuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387683115,http://data.gbif.org/ws/rest/occurrence/get?key=387683115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26709,Specimen,,43:51.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/351227352,http://data.gbif.org/ws/rest/occurrence/get?key=351227352
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10161,Specimen,,43:50.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.)Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,138,,,http://data.gbif.org/occurrences/351226657,http://data.gbif.org/ws/rest/occurrence/get?key=351226657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10311,Specimen,,43:50.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226664,http://data.gbif.org/ws/rest/occurrence/get?key=351226664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162975,Specimen,,29:57.0,,,Pseudostellaria heterophylla (Miq.) Pax,,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857791,http://data.gbif.org/ws/rest/occurrence/get?key=388857791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162974,Specimen,,29:57.0,,,Pseudostellaria heterophylla (Miq.) Pax,,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857790,http://data.gbif.org/ws/rest/occurrence/get?key=388857790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42877,Specimen,,41:50.0,,,Pseudostellaria heterophylla (Miq.) Pax,(Miq.) Pax,Pseudostellaria heterophylla (Miq.) Pax,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032586,http://data.gbif.org/ws/rest/occurrence/get?key=624032586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14341,Specimen,,23:17.0,,,Pseudostellaria heterophylla (Miq.) Pax.,(Miq.) Pax.,Pseudostellaria heterophylla (Miq.) Pax.,Plantae,,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Kiri-ga-mine Highland Kurumayama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161394,http://data.gbif.org/ws/rest/occurrence/get?key=295161394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24618,Specimen,,17:43.0,,,Pseudostellaria heterophylla Pax,Pax,Pseudostellaria heterophylla Pax,Plantae,,,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793387,http://data.gbif.org/ws/rest/occurrence/get?key=395793387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62489,Specimen,,17:43.0,,,Pseudostellaria heterophylla Pax,Pax,Pseudostellaria heterophylla Pax,Plantae,,,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793445,http://data.gbif.org/ws/rest/occurrence/get?key=395793445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24619,Specimen,,17:43.0,,,Pseudostellaria heterophylla Pax,Pax,Pseudostellaria heterophylla Pax,Plantae,,,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793389,http://data.gbif.org/ws/rest/occurrence/get?key=395793389

