Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077019,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210931,http://data.gbif.org/ws/rest/occurrence/get?key=204210931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033052,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.44,,44954,44,,,,,,,http://data.gbif.org/occurrences/204210983,http://data.gbif.org/ws/rest/occurrence/get?key=204210983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200176,Specimen,,27:39.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"Takanosu Zawa, SE of Mt. Funou ( Akishika For.Road), Nakanojo Machi, Agatsuma Gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/177371874,http://data.gbif.org/ws/rest/occurrence/get?key=177371874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209167,Specimen,,27:39.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371875,http://data.gbif.org/ws/rest/occurrence/get?key=177371875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068227,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Hiromine-yama,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.42,,44954,54,,,,,,,http://data.gbif.org/occurrences/204210984,http://data.gbif.org/ws/rest/occurrence/get?key=204210984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210225,Specimen,,27:39.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177371878,http://data.gbif.org/ws/rest/occurrence/get?key=177371878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025363,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Higashiuracho,,Hyogo,Eastern Asia,Japan,34.31,134.59,,44954,35,,,,,,,http://data.gbif.org/occurrences/204210977,http://data.gbif.org/ws/rest/occurrence/get?key=204210977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054482,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Botanical Garden of Kanazawa Univ.,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.34,136.39,,45676,33,,,,,,,http://data.gbif.org/occurrences/204210886,http://data.gbif.org/ws/rest/occurrence/get?key=204210886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077582,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shozu-gun Ikedacho,,Kagawa,Eastern Asia,Japan,34.26,134.15,,44954,21,,,,,,,http://data.gbif.org/occurrences/204210871,http://data.gbif.org/ws/rest/occurrence/get?key=204210871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191866,Specimen,,27:39.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"Ooyasukijou, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177371873,http://data.gbif.org/ws/rest/occurrence/get?key=177371873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051351,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo,Eastern Asia,Japan,34.58,134.19,,44954,51,,,,,,,http://data.gbif.org/occurrences/204210930,http://data.gbif.org/ws/rest/occurrence/get?key=204210930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077581,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shozu-gun Ikedacho,,Kagawa,Eastern Asia,Japan,34.26,134.15,,44954,21,,,,,,,http://data.gbif.org/occurrences/204210870,http://data.gbif.org/ws/rest/occurrence/get?key=204210870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059844,Specimen,,27:41.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204210985,http://data.gbif.org/ws/rest/occurrence/get?key=204210985
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391972,Specimen,,04:30.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta (flowering plants),,,Scrophulariaceae,Paulownia,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216968228,http://data.gbif.org/ws/rest/occurrence/get?key=216968228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28211,Specimen,,52:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827458,http://data.gbif.org/ws/rest/occurrence/get?key=381827458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42089,Specimen,,52:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827556,http://data.gbif.org/ws/rest/occurrence/get?key=381827556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53826,Specimen,,52:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827649,http://data.gbif.org/ws/rest/occurrence/get?key=381827649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134479,Specimen,,52:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827987,http://data.gbif.org/ws/rest/occurrence/get?key=381827987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148984,Specimen,,04:12.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143970307,http://data.gbif.org/ws/rest/occurrence/get?key=143970307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148983,Specimen,,04:12.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.944,,44593,49,,,,,,,http://data.gbif.org/occurrences/143970306,http://data.gbif.org/ws/rest/occurrence/get?key=143970306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28393,Specimen,,25:20.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271696,http://data.gbif.org/ws/rest/occurrence/get?key=360271696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28390,Specimen,,25:20.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271692,http://data.gbif.org/ws/rest/occurrence/get?key=360271692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28395,Specimen,,25:20.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,"Akanuma Experimental Forest, Hatoyama Town",Hiki County,,Saitama Prefecture,Eastern Asia,Japan,35.98376,139.3415,,45319,93,,,,,,,http://data.gbif.org/occurrences/360271698,http://data.gbif.org/ws/rest/occurrence/get?key=360271698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28391,Specimen,,25:20.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271694,http://data.gbif.org/ws/rest/occurrence/get?key=360271694
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Im.H.T.,,,,00:00.0,KNA,Plant,CNNA200505161003,Specimen,,22:31.0,Im.H.T.,00:00.0,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plante,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Paulownia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52286427,http://data.gbif.org/ws/rest/occurrence/get?key=52286427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28394,Specimen,,25:20.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271697,http://data.gbif.org/ws/rest/occurrence/get?key=360271697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28392,Specimen,,25:20.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Paulownia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271695,http://data.gbif.org/ws/rest/occurrence/get?key=360271695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149715,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284179,http://data.gbif.org/ws/rest/occurrence/get?key=204284179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165323,Specimen,,16:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784975,http://data.gbif.org/ws/rest/occurrence/get?key=395784975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143648,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284409,http://data.gbif.org/ws/rest/occurrence/get?key=204284409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42346,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,Tamashimatomi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844475,http://data.gbif.org/ws/rest/occurrence/get?key=148844475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10561,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844381,http://data.gbif.org/ws/rest/occurrence/get?key=148844381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140007,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284136,http://data.gbif.org/ws/rest/occurrence/get?key=204284136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170156,Specimen,,16:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785002,http://data.gbif.org/ws/rest/occurrence/get?key=395785002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138768,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284407,http://data.gbif.org/ws/rest/occurrence/get?key=204284407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152848,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284413,http://data.gbif.org/ws/rest/occurrence/get?key=204284413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83055,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284319,http://data.gbif.org/ws/rest/occurrence/get?key=204284319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170197,Specimen,,16:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785003,http://data.gbif.org/ws/rest/occurrence/get?key=395785003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61846,Specimen,,16:53.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Bignoniaceae,Paulownia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158768,http://data.gbif.org/ws/rest/occurrence/get?key=43158768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14861,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284193,http://data.gbif.org/ws/rest/occurrence/get?key=204284193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61847,Specimen,,16:53.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Bignoniaceae,Paulownia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158764,http://data.gbif.org/ws/rest/occurrence/get?key=43158764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151118,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284394,http://data.gbif.org/ws/rest/occurrence/get?key=204284394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126262,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284622,http://data.gbif.org/ws/rest/occurrence/get?key=204284622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170374,Specimen,,16:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785004,http://data.gbif.org/ws/rest/occurrence/get?key=395785004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168641,Specimen,,16:57.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784989,http://data.gbif.org/ws/rest/occurrence/get?key=395784989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62198,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844706,http://data.gbif.org/ws/rest/occurrence/get?key=148844706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61845,Specimen,,16:53.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Bignoniaceae,Paulownia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158763,http://data.gbif.org/ws/rest/occurrence/get?key=43158763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80710,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284434,http://data.gbif.org/ws/rest/occurrence/get?key=204284434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88596,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284564,http://data.gbif.org/ws/rest/occurrence/get?key=204284564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153690,Specimen,,16:55.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284523,http://data.gbif.org/ws/rest/occurrence/get?key=204284523
