Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36338,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Hottanosakuato Nagamori,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943045,http://data.gbif.org/ws/rest/occurrence/get?key=387943045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29363,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Shishigamori,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943036,http://data.gbif.org/ws/rest/occurrence/get?key=387943036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44111,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943064,http://data.gbif.org/ws/rest/occurrence/get?key=387943064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36340,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943046,http://data.gbif.org/ws/rest/occurrence/get?key=387943046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29361,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943035,http://data.gbif.org/ws/rest/occurrence/get?key=387943035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29357,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943033,http://data.gbif.org/ws/rest/occurrence/get?key=387943033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29367,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943038,http://data.gbif.org/ws/rest/occurrence/get?key=387943038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29359,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Yonaizawa Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943034,http://data.gbif.org/ws/rest/occurrence/get?key=387943034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29369,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Kanaashi Katada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943039,http://data.gbif.org/ws/rest/occurrence/get?key=387943039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29355,Specimen,,41:38.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Spermatophyta,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943032,http://data.gbif.org/ws/rest/occurrence/get?key=387943032
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095542,Specimen,,28:53.0,"Henrard, J.T.",,Arundinaria variegata (Siebold ex Miq.) Makino,,Arundinaria variegata (Siebold ex Miq.) Makino,,,,,Gramineae,Arundinaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250723343,http://data.gbif.org/ws/rest/occurrence/get?key=250723343

