Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160426,Specimen,,21:14.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487456,http://data.gbif.org/ws/rest/occurrence/get?key=323487456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126164,Specimen,,21:14.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487460,http://data.gbif.org/ws/rest/occurrence/get?key=323487460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165515,Specimen,,17:22.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kamaguchi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444484,http://data.gbif.org/ws/rest/occurrence/get?key=323444484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072985,Specimen,,21:34.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323491246,http://data.gbif.org/ws/rest/occurrence/get?key=323491246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016989,Specimen,,23:20.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505231,http://data.gbif.org/ws/rest/occurrence/get?key=323505231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008373,Specimen,,20:06.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475512,http://data.gbif.org/ws/rest/occurrence/get?key=323475512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005706,Specimen,,25:31.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Sakon-yama.",,,Hyogo,Eastern Asia,Japan,134.733,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516941,http://data.gbif.org/ws/rest/occurrence/get?key=323516941
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-151,Specimen,,37:35.0,,,Boehmeria nipononivea Koidz,Koidz,Boehmeria nipononivea Koidz,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182004,http://data.gbif.org/ws/rest/occurrence/get?key=380182004
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-152,Specimen,,37:35.0,,,Boehmeria nipononivea Koidz,Koidz,Boehmeria nipononivea Koidz,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182005,http://data.gbif.org/ws/rest/occurrence/get?key=380182005
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-150,Specimen,,37:35.0,,,Boehmeria nipononivea Koidz,Koidz,Boehmeria nipononivea Koidz,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182003,http://data.gbif.org/ws/rest/occurrence/get?key=380182003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6906,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091934,http://data.gbif.org/ws/rest/occurrence/get?key=393091934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22675,Specimen,,52:17.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092472,http://data.gbif.org/ws/rest/occurrence/get?key=393092472
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6901,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091929,http://data.gbif.org/ws/rest/occurrence/get?key=393091929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6903,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091931,http://data.gbif.org/ws/rest/occurrence/get?key=393091931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6910,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091938,http://data.gbif.org/ws/rest/occurrence/get?key=393091938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4526,Specimen,,52:14.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564402,http://data.gbif.org/ws/rest/occurrence/get?key=353564402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6897,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091925,http://data.gbif.org/ws/rest/occurrence/get?key=393091925
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6899,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091927,http://data.gbif.org/ws/rest/occurrence/get?key=393091927
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6904,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091932,http://data.gbif.org/ws/rest/occurrence/get?key=393091932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6907,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091935,http://data.gbif.org/ws/rest/occurrence/get?key=393091935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,303,Specimen,,52:13.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563824,http://data.gbif.org/ws/rest/occurrence/get?key=353563824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,302,Specimen,,52:13.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563823,http://data.gbif.org/ws/rest/occurrence/get?key=353563823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6900,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091928,http://data.gbif.org/ws/rest/occurrence/get?key=393091928
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6908,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091936,http://data.gbif.org/ws/rest/occurrence/get?key=393091936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6909,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091937,http://data.gbif.org/ws/rest/occurrence/get?key=393091937
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6898,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091926,http://data.gbif.org/ws/rest/occurrence/get?key=393091926
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6905,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091933,http://data.gbif.org/ws/rest/occurrence/get?key=393091933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6902,Specimen,,52:15.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091930,http://data.gbif.org/ws/rest/occurrence/get?key=393091930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147055,Specimen,,24:33.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202007,http://data.gbif.org/ws/rest/occurrence/get?key=204202007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126163,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202363,http://data.gbif.org/ws/rest/occurrence/get?key=204202363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072985,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Onade-yama,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.01,134.21,,45314,2,,,,,,,http://data.gbif.org/occurrences/204202194,http://data.gbif.org/ws/rest/occurrence/get?key=204202194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071012,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202463,http://data.gbif.org/ws/rest/occurrence/get?key=204202463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170776,Specimen,,24:33.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35.07,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202009,http://data.gbif.org/ws/rest/occurrence/get?key=204202009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078419,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202539,http://data.gbif.org/ws/rest/occurrence/get?key=204202539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077780,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Takamefu-jinja,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202236,http://data.gbif.org/ws/rest/occurrence/get?key=204202236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209440,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Sima, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177343968,http://data.gbif.org/ws/rest/occurrence/get?key=177343968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194599,Specimen,,24:31.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Yabu-gun, Ohya-cho,  Yokoyuki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1050,,http://data.gbif.org/occurrences/177344312,http://data.gbif.org/ws/rest/occurrence/get?key=177344312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126165,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202365,http://data.gbif.org/ws/rest/occurrence/get?key=204202365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049157,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near Kayanomori,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.26,135.49,,44955,24,,,,,,,http://data.gbif.org/occurrences/204202160,http://data.gbif.org/ws/rest/occurrence/get?key=204202160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163525,Specimen,,24:33.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.17,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202034,http://data.gbif.org/ws/rest/occurrence/get?key=204202034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018676,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.38,134.34,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202288,http://data.gbif.org/ws/rest/occurrence/get?key=204202288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050555,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.44,,45314,24,,,,,,,http://data.gbif.org/occurrences/204202557,http://data.gbif.org/ws/rest/occurrence/get?key=204202557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105388,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.58,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202518,http://data.gbif.org/ws/rest/occurrence/get?key=204202518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016989,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204202499,http://data.gbif.org/ws/rest/occurrence/get?key=204202499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005706,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sakon-yama,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.21,134.44,,45314,24,,,,,,,http://data.gbif.org/occurrences/204202563,http://data.gbif.org/ws/rest/occurrence/get?key=204202563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028007,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.35,134.58,,44954,35,,,,,,,http://data.gbif.org/occurrences/204202422,http://data.gbif.org/ws/rest/occurrence/get?key=204202422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079922,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ina-gawa,Amagasaki-shi,,Hyogo,Eastern Asia,Japan,34.46,135.26,,44955,42,,,,,,,http://data.gbif.org/occurrences/204202433,http://data.gbif.org/ws/rest/occurrence/get?key=204202433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113124,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202244,http://data.gbif.org/ws/rest/occurrence/get?key=204202244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005559,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.45,,45314,24,,,,,,,http://data.gbif.org/occurrences/204202560,http://data.gbif.org/ws/rest/occurrence/get?key=204202560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126586,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Kannonjigawa, Hidakachou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,500,,http://data.gbif.org/occurrences/177343962,http://data.gbif.org/ws/rest/occurrence/get?key=177343962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031164,Specimen,,24:33.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202015,http://data.gbif.org/ws/rest/occurrence/get?key=204202015
