Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54851,Specimen,,21:17.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Ginowan-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149942,http://data.gbif.org/ws/rest/occurrence/get?key=295149942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63380,Specimen,,21:18.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150004,http://data.gbif.org/ws/rest/occurrence/get?key=295150004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65190,Specimen,,21:18.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150016,http://data.gbif.org/ws/rest/occurrence/get?key=295150016
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12881,,,,University of British Columbia,UBC,V85057,Specimen,,02:26.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Mt. kurama,,,pref. Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150790,http://data.gbif.org/ws/rest/occurrence/get?key=466150790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38452,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215644,http://data.gbif.org/ws/rest/occurrence/get?key=296215644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45677,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Anidai,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215651,http://data.gbif.org/ws/rest/occurrence/get?key=296215651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9750,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Akagami,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215642,http://data.gbif.org/ws/rest/occurrence/get?key=296215642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45674,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Maeda,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215648,http://data.gbif.org/ws/rest/occurrence/get?key=296215648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53355,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215655,http://data.gbif.org/ws/rest/occurrence/get?key=296215655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45678,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Yokosawa Koen,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215652,http://data.gbif.org/ws/rest/occurrence/get?key=296215652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45673,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215647,http://data.gbif.org/ws/rest/occurrence/get?key=296215647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9749,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215641,http://data.gbif.org/ws/rest/occurrence/get?key=296215641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45675,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215649,http://data.gbif.org/ws/rest/occurrence/get?key=296215649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38453,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215645,http://data.gbif.org/ws/rest/occurrence/get?key=296215645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45679,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215653,http://data.gbif.org/ws/rest/occurrence/get?key=296215653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45672,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215646,http://data.gbif.org/ws/rest/occurrence/get?key=296215646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53354,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Nakano,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215654,http://data.gbif.org/ws/rest/occurrence/get?key=296215654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45676,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kosawada,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215650,http://data.gbif.org/ws/rest/occurrence/get?key=296215650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15362,Specimen,,41:16.0,,,Mollugo stricta L.,L.,Mollugo stricta L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215643,http://data.gbif.org/ws/rest/occurrence/get?key=296215643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53559,Specimen,,21:17.0,,,Mollugo stricta L. (=M. pentaphylla L.),L. (=M. pentaphylla L.),Mollugo stricta,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149928,http://data.gbif.org/ws/rest/occurrence/get?key=295149928
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR24,Specimen,,11:57.0,,,Mollugo   pentaphylla   L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195878,http://data.gbif.org/ws/rest/occurrence/get?key=150195878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113871,Specimen,,26:15.0,T.Fujii,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521116,http://data.gbif.org/ws/rest/occurrence/get?key=323521116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015156,Specimen,,23:21.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505288,http://data.gbif.org/ws/rest/occurrence/get?key=323505288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072627,Specimen,,21:38.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492037,http://data.gbif.org/ws/rest/occurrence/get?key=323492037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165088,Specimen,,24:12.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509490,http://data.gbif.org/ws/rest/occurrence/get?key=323509490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006462,Specimen,,25:36.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517424,http://data.gbif.org/ws/rest/occurrence/get?key=323517424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113549,Specimen,,25:48.0,T.Fujii,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518704,http://data.gbif.org/ws/rest/occurrence/get?key=323518704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105866,Specimen,,20:48.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323482686,http://data.gbif.org/ws/rest/occurrence/get?key=323482686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024972,Specimen,,26:39.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523523,http://data.gbif.org/ws/rest/occurrence/get?key=323523523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017012,Specimen,,23:18.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504994,http://data.gbif.org/ws/rest/occurrence/get?key=323504994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015900,Specimen,,23:51.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507723,http://data.gbif.org/ws/rest/occurrence/get?key=323507723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160561,Specimen,,21:21.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488648,http://data.gbif.org/ws/rest/occurrence/get?key=323488648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113883,Specimen,,25:49.0,T.Fujii,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518800,http://data.gbif.org/ws/rest/occurrence/get?key=323518800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145210,Specimen,,21:47.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Komakura.",,,Hyogo,Eastern Asia,Japan,135.217,35.05,,,,,,,230,230,,http://data.gbif.org/occurrences/323493681,http://data.gbif.org/ws/rest/occurrence/get?key=323493681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053602,Specimen,,22:18.0,M.Yanai,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Pref. Hyougo: Kuraishi, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499223,http://data.gbif.org/ws/rest/occurrence/get?key=323499223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151344,Specimen,,22:04.0,,,Mollugo pentaphylla,,Mollugo pentaphylla,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496990,http://data.gbif.org/ws/rest/occurrence/get?key=323496990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7525,Specimen,,53:13.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104352,http://data.gbif.org/ws/rest/occurrence/get?key=393104352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7523,Specimen,,53:13.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104348,http://data.gbif.org/ws/rest/occurrence/get?key=393104348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,478,Specimen,,53:12.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565546,http://data.gbif.org/ws/rest/occurrence/get?key=353565546
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7526,Specimen,,53:13.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Kosawaguchi,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104354,http://data.gbif.org/ws/rest/occurrence/get?key=393104354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7527,Specimen,,53:13.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104356,http://data.gbif.org/ws/rest/occurrence/get?key=393104356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7524,Specimen,,53:13.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Kawarasawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104350,http://data.gbif.org/ws/rest/occurrence/get?key=393104350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5589,Specimen,,53:13.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566373,http://data.gbif.org/ws/rest/occurrence/get?key=353566373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010114,Specimen,,35:16.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"Tone Riv.,Shibamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2914,139.163,,45679,21,,,,60,,,http://data.gbif.org/occurrences/295235724,http://data.gbif.org/ws/rest/occurrence/get?key=295235724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126672,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Nakanochou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177369803,http://data.gbif.org/ws/rest/occurrence/get?key=177369803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195582,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Taita, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369807,http://data.gbif.org/ws/rest/occurrence/get?key=177369807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193518,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Sakamoto, Nishiwaki-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369805,http://data.gbif.org/ws/rest/occurrence/get?key=177369805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127004,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Kouderachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177369804,http://data.gbif.org/ws/rest/occurrence/get?key=177369804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203023,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Tenjin, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369809,http://data.gbif.org/ws/rest/occurrence/get?key=177369809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210500,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177369811,http://data.gbif.org/ws/rest/occurrence/get?key=177369811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202292,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Asaka, Nakachou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177369808,http://data.gbif.org/ws/rest/occurrence/get?key=177369808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195290,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Yasukawa, Koyama, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,110,,http://data.gbif.org/occurrences/177369806,http://data.gbif.org/ws/rest/occurrence/get?key=177369806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205676,Specimen,,27:22.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Kodani, Takaoka, Shinden,  Fukusakichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177369810,http://data.gbif.org/ws/rest/occurrence/get?key=177369810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17555,Specimen,,52:36.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823660,http://data.gbif.org/ws/rest/occurrence/get?key=381823660
