Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1240,Specimen,,41:52.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211029,http://data.gbif.org/ws/rest/occurrence/get?key=351211029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37811,Specimen,,41:56.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"near Dohshibashi bridge, Dohshigawa(area name), Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387661627,http://data.gbif.org/ws/rest/occurrence/get?key=387661627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14124,Specimen,,14:17.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327190,http://data.gbif.org/ws/rest/occurrence/get?key=295327190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14135,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227784,http://data.gbif.org/ws/rest/occurrence/get?key=188227784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14148,Specimen,,14:17.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327192,http://data.gbif.org/ws/rest/occurrence/get?key=295327192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11180,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211236,http://data.gbif.org/ws/rest/occurrence/get?key=351211236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14131,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227780,http://data.gbif.org/ws/rest/occurrence/get?key=188227780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29291,Specimen,,41:55.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351211893,http://data.gbif.org/ws/rest/occurrence/get?key=351211893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16257,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211489,http://data.gbif.org/ws/rest/occurrence/get?key=351211489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11090,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211216,http://data.gbif.org/ws/rest/occurrence/get?key=351211216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29331,Specimen,,41:55.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351211897,http://data.gbif.org/ws/rest/occurrence/get?key=351211897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72804,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722186,http://data.gbif.org/ws/rest/occurrence/get?key=385722186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14144,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227789,http://data.gbif.org/ws/rest/occurrence/get?key=188227789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14137,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227786,http://data.gbif.org/ws/rest/occurrence/get?key=188227786
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22714,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211703,http://data.gbif.org/ws/rest/occurrence/get?key=351211703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14139,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227788,http://data.gbif.org/ws/rest/occurrence/get?key=188227788
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1241,Specimen,,41:52.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211030,http://data.gbif.org/ws/rest/occurrence/get?key=351211030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31636,Specimen,,41:55.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/387661453,http://data.gbif.org/ws/rest/occurrence/get?key=387661453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70327,Specimen,,14:16.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188228394,http://data.gbif.org/ws/rest/occurrence/get?key=188228394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72810,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722192,http://data.gbif.org/ws/rest/occurrence/get?key=385722192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14151,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227792,http://data.gbif.org/ws/rest/occurrence/get?key=188227792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24929,Specimen,,41:55.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211777,http://data.gbif.org/ws/rest/occurrence/get?key=351211777
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79644,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722345,http://data.gbif.org/ws/rest/occurrence/get?key=385722345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75483,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722262,http://data.gbif.org/ws/rest/occurrence/get?key=385722262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1239,Specimen,,41:52.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211028,http://data.gbif.org/ws/rest/occurrence/get?key=351211028
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14640,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211427,http://data.gbif.org/ws/rest/occurrence/get?key=351211427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81266,Specimen,,14:19.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722395,http://data.gbif.org/ws/rest/occurrence/get?key=385722395
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13407,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211363,http://data.gbif.org/ws/rest/occurrence/get?key=351211363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16259,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211491,http://data.gbif.org/ws/rest/occurrence/get?key=351211491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72809,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722191,http://data.gbif.org/ws/rest/occurrence/get?key=385722191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80226,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722353,http://data.gbif.org/ws/rest/occurrence/get?key=385722353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72807,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722189,http://data.gbif.org/ws/rest/occurrence/get?key=385722189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14120,Specimen,,14:17.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327188,http://data.gbif.org/ws/rest/occurrence/get?key=295327188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13580,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211383,http://data.gbif.org/ws/rest/occurrence/get?key=351211383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28853,Specimen,,41:55.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"between Kamaba and Kiridohshi, Nagatake, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351211880,http://data.gbif.org/ws/rest/occurrence/get?key=351211880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79523,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722339,http://data.gbif.org/ws/rest/occurrence/get?key=385722339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70497,Specimen,,14:17.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188228432,http://data.gbif.org/ws/rest/occurrence/get?key=188228432
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11142,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211232,http://data.gbif.org/ws/rest/occurrence/get?key=351211232
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14134,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227783,http://data.gbif.org/ws/rest/occurrence/get?key=188227783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19570,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211590,http://data.gbif.org/ws/rest/occurrence/get?key=351211590
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14132,Specimen,,14:15.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Heiwa-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227781,http://data.gbif.org/ws/rest/occurrence/get?key=188227781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11079,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211213,http://data.gbif.org/ws/rest/occurrence/get?key=351211213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79507,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722335,http://data.gbif.org/ws/rest/occurrence/get?key=385722335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37981,Specimen,,41:56.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"between Hirai and Ashitabara, Negoya, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387661632,http://data.gbif.org/ws/rest/occurrence/get?key=387661632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22711,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211702,http://data.gbif.org/ws/rest/occurrence/get?key=351211702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76391,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722286,http://data.gbif.org/ws/rest/occurrence/get?key=385722286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1243,Specimen,,41:52.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211032,http://data.gbif.org/ws/rest/occurrence/get?key=351211032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37829,Specimen,,41:56.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"cultivated field near Tsukui highschool, Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387661630,http://data.gbif.org/ws/rest/occurrence/get?key=387661630
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10548,Specimen,,41:52.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211153,http://data.gbif.org/ws/rest/occurrence/get?key=351211153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17913,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211533,http://data.gbif.org/ws/rest/occurrence/get?key=351211533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80224,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722351,http://data.gbif.org/ws/rest/occurrence/get?key=385722351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16285,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211492,http://data.gbif.org/ws/rest/occurrence/get?key=351211492
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11311,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211255,http://data.gbif.org/ws/rest/occurrence/get?key=351211255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16557,Specimen,,41:54.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211496,http://data.gbif.org/ws/rest/occurrence/get?key=351211496
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11088,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211214,http://data.gbif.org/ws/rest/occurrence/get?key=351211214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79508,Specimen,,14:18.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722336,http://data.gbif.org/ws/rest/occurrence/get?key=385722336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11160,Specimen,,41:53.0,,,Amaranthus hybridus L.,L.,Amaranthus hybridus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211233,http://data.gbif.org/ws/rest/occurrence/get?key=351211233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034995,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407986,http://data.gbif.org/ws/rest/occurrence/get?key=234407986
