Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20779,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106788,http://data.gbif.org/ws/rest/occurrence/get?key=393106788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20777,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106786,http://data.gbif.org/ws/rest/occurrence/get?key=393106786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20766,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106775,http://data.gbif.org/ws/rest/occurrence/get?key=393106775
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20769,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106778,http://data.gbif.org/ws/rest/occurrence/get?key=393106778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20770,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106779,http://data.gbif.org/ws/rest/occurrence/get?key=393106779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20767,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106776,http://data.gbif.org/ws/rest/occurrence/get?key=393106776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20782,Specimen,,53:25.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106791,http://data.gbif.org/ws/rest/occurrence/get?key=393106791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008168,Specimen,,35:26.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Imaichi,Suginamiki",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7286,139.675,,45679,76,,,,,,,http://data.gbif.org/occurrences/188208553,http://data.gbif.org/ws/rest/occurrence/get?key=188208553
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001793,Specimen,,35:27.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188209196,http://data.gbif.org/ws/rest/occurrence/get?key=188209196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007654,Specimen,,35:26.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2067,138.716,,45678,27,,,,640,,,http://data.gbif.org/occurrences/188208606,http://data.gbif.org/ws/rest/occurrence/get?key=188208606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000800,Specimen,,35:26.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208538,http://data.gbif.org/ws/rest/occurrence/get?key=188208538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071506,Specimen,,35:27.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208856,http://data.gbif.org/ws/rest/occurrence/get?key=188208856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001079,Specimen,,35:27.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Ikahomachi-mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4789,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/188208760,http://data.gbif.org/ws/rest/occurrence/get?key=188208760
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065457,Specimen,,35:27.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188209207,http://data.gbif.org/ws/rest/occurrence/get?key=188209207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011401,Specimen,,35:26.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Kami-naguri,Mamekuchi Pass, Nittachi Route",Hanno-shi,,Saitama,Eastern Asia,Japan,35.8975,139.187,,45319,81,,,,,,,http://data.gbif.org/occurrences/188208478,http://data.gbif.org/ws/rest/occurrence/get?key=188208478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3888,Specimen,,53:02.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Samegawa-mura, Eryuudanotaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097771,http://data.gbif.org/ws/rest/occurrence/get?key=238097771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61701,Specimen,,53:05.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391297444,http://data.gbif.org/ws/rest/occurrence/get?key=391297444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19331,Specimen,,53:02.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297129,http://data.gbif.org/ws/rest/occurrence/get?key=391297129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004215,Specimen,,23:22.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145461,http://data.gbif.org/ws/rest/occurrence/get?key=150145461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138187,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/150145851,http://data.gbif.org/ws/rest/occurrence/get?key=150145851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138208,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150145860,http://data.gbif.org/ws/rest/occurrence/get?key=150145860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138211,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145862,http://data.gbif.org/ws/rest/occurrence/get?key=150145862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004211,Specimen,,23:22.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145458,http://data.gbif.org/ws/rest/occurrence/get?key=150145458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137961,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145847,http://data.gbif.org/ws/rest/occurrence/get?key=150145847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137966,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145850,http://data.gbif.org/ws/rest/occurrence/get?key=150145850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138193,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145853,http://data.gbif.org/ws/rest/occurrence/get?key=150145853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138212,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Myozai-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150145863,http://data.gbif.org/ws/rest/occurrence/get?key=150145863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138214,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145864,http://data.gbif.org/ws/rest/occurrence/get?key=150145864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138196,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145854,http://data.gbif.org/ws/rest/occurrence/get?key=150145854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138197,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/150145855,http://data.gbif.org/ws/rest/occurrence/get?key=150145855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141163,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145919,http://data.gbif.org/ws/rest/occurrence/get?key=150145919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137965,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Miyoshi-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145849,http://data.gbif.org/ws/rest/occurrence/get?key=150145849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138201,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145857,http://data.gbif.org/ws/rest/occurrence/get?key=150145857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138207,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145859,http://data.gbif.org/ws/rest/occurrence/get?key=150145859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137964,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145848,http://data.gbif.org/ws/rest/occurrence/get?key=150145848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137960,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145846,http://data.gbif.org/ws/rest/occurrence/get?key=150145846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004214,Specimen,,23:22.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145460,http://data.gbif.org/ws/rest/occurrence/get?key=150145460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133098,Specimen,,23:22.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145769,http://data.gbif.org/ws/rest/occurrence/get?key=150145769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141166,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145920,http://data.gbif.org/ws/rest/occurrence/get?key=150145920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138209,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145861,http://data.gbif.org/ws/rest/occurrence/get?key=150145861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137957,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150145844,http://data.gbif.org/ws/rest/occurrence/get?key=150145844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138192,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145852,http://data.gbif.org/ws/rest/occurrence/get?key=150145852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138215,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145865,http://data.gbif.org/ws/rest/occurrence/get?key=150145865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042213,Specimen,,23:22.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145636,http://data.gbif.org/ws/rest/occurrence/get?key=150145636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004212,Specimen,,23:22.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145459,http://data.gbif.org/ws/rest/occurrence/get?key=150145459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138198,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145856,http://data.gbif.org/ws/rest/occurrence/get?key=150145856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138203,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150145858,http://data.gbif.org/ws/rest/occurrence/get?key=150145858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137959,Specimen,,23:23.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Polygonatum,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145845,http://data.gbif.org/ws/rest/occurrence/get?key=150145845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17270,Specimen,,04:15.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143970635,http://data.gbif.org/ws/rest/occurrence/get?key=143970635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17274,Specimen,,04:15.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970638,http://data.gbif.org/ws/rest/occurrence/get?key=143970638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17272,Specimen,,04:15.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143970637,http://data.gbif.org/ws/rest/occurrence/get?key=143970637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17271,Specimen,,04:15.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,1200,,,http://data.gbif.org/occurrences/143970636,http://data.gbif.org/ws/rest/occurrence/get?key=143970636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175834,Specimen,,04:18.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971544,http://data.gbif.org/ws/rest/occurrence/get?key=143971544
