Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1749,Specimen,,52:04.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562987,http://data.gbif.org/ws/rest/occurrence/get?key=353562987
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1747,Specimen,,52:04.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562985,http://data.gbif.org/ws/rest/occurrence/get?key=353562985
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10847,Specimen,,52:06.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090126,http://data.gbif.org/ws/rest/occurrence/get?key=393090126
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10846,Specimen,,52:06.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090125,http://data.gbif.org/ws/rest/occurrence/get?key=393090125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23290,Specimen,,52:08.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090593,http://data.gbif.org/ws/rest/occurrence/get?key=393090593
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10855,Specimen,,52:06.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090134,http://data.gbif.org/ws/rest/occurrence/get?key=393090134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1748,Specimen,,52:04.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562986,http://data.gbif.org/ws/rest/occurrence/get?key=353562986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10852,Specimen,,52:06.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(Benth.) Ohashi var. japonica (Oliver) Ohashi,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090131,http://data.gbif.org/ws/rest/occurrence/get?key=393090131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188200,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177341643,http://data.gbif.org/ws/rest/occurrence/get?key=177341643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199661,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341647,http://data.gbif.org/ws/rest/occurrence/get?key=177341647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193577,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,Kami-cho,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341646,http://data.gbif.org/ws/rest/occurrence/get?key=177341646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210138,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177341651,http://data.gbif.org/ws/rest/occurrence/get?key=177341651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210124,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177341650,http://data.gbif.org/ws/rest/occurrence/get?key=177341650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205541,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Simozuka, Takenochou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177341649,http://data.gbif.org/ws/rest/occurrence/get?key=177341649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192419,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Kurisugawa, Singuuchou, Ibo-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177341645,http://data.gbif.org/ws/rest/occurrence/get?key=177341645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190006,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Sakata-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341644,http://data.gbif.org/ws/rest/occurrence/get?key=177341644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205500,Specimen,,24:11.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,"Nagisan, Nagi-cho, Katsuta-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177341648,http://data.gbif.org/ws/rest/occurrence/get?key=177341648
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3600,Specimen,,45:13.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396644,http://data.gbif.org/ws/rest/occurrence/get?key=204396644
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17775,Specimen,,45:16.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliver) Ohashi,(L.) Fernald,Amphicarpaea bracteata var. japonica (Oliver) Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,"Karubi - Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980438,http://data.gbif.org/ws/rest/occurrence/get?key=390980438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251073,Specimen,,15:11.0,,,Amphicarpaea bracteata (L.) Frenald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliv.) Ohashi,(L.) Frenald,Amphicarpaea bracteata var. japonica (Oliv.) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204366004,http://data.gbif.org/ws/rest/occurrence/get?key=204366004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158592,Specimen,,15:11.0,,,Amphicarpaea bracteata (L.) Frenald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliv.) Ohashi,(L.) Frenald,Amphicarpaea bracteata var. japonica (Oliv.) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366325,http://data.gbif.org/ws/rest/occurrence/get?key=204366325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92000,Specimen,,15:11.0,,,Amphicarpaea bracteata (L.) Frenald subsp. edgeworthii (Benth.) Ohashi var. japonica (Oliv.) Ohashi,(L.) Frenald,Amphicarpaea bracteata var. japonica (Oliv.) Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366326,http://data.gbif.org/ws/rest/occurrence/get?key=204366326
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000339,Specimen,,25:13.0,,,Amphicarpaea bracteata ssp.edgeworthii var.japonica,,Amphicarpaea bracteata var. japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,"Inukami-gun, Taga-cho, Yaeneri",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837086,http://data.gbif.org/ws/rest/occurrence/get?key=126837086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127986,Specimen,,25:09.0,Toshio Tanaka,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514710,http://data.gbif.org/ws/rest/occurrence/get?key=323514710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105035,Specimen,,24:31.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511152,http://data.gbif.org/ws/rest/occurrence/get?key=323511152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126085,Specimen,,21:22.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488884,http://data.gbif.org/ws/rest/occurrence/get?key=323488884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072900,Specimen,,17:40.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Kobe-shi,",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,801,801,,http://data.gbif.org/occurrences/323449076,http://data.gbif.org/ws/rest/occurrence/get?key=323449076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127945,Specimen,,24:05.0,Toshio Tanaka,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"HONSYU.pref.Osaka:,Toyonou-tyou Myoukennsan, 600m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508979,http://data.gbif.org/ws/rest/occurrence/get?key=323508979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127408,Specimen,,24:05.0,Toshio Tanaka,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Seibu 200 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323508921,http://data.gbif.org/ws/rest/occurrence/get?key=323508921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131844,Specimen,,22:26.0,Toshio Tanaka,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"pref.Hyogo:Hata,Yashiro-chou,Katou-gun. 180m alt.",,,Hyogo,Eastern Asia,Japan,135.05,34.9347,,,,,,,,,,http://data.gbif.org/occurrences/323499937,http://data.gbif.org/ws/rest/occurrence/get?key=323499937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006745,Specimen,,20:17.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477315,http://data.gbif.org/ws/rest/occurrence/get?key=323477315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149622,Specimen,,18:53.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,180,200,,http://data.gbif.org/occurrences/323462638,http://data.gbif.org/ws/rest/occurrence/get?key=323462638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155235,Specimen,,26:29.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Mikamo, Toumasa.",,,Okayama,Eastern Asia,Japan,133.617,35.15,,,,,,,450,500,,http://data.gbif.org/occurrences/323522601,http://data.gbif.org/ws/rest/occurrence/get?key=323522601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172395,Specimen,,25:01.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513880,http://data.gbif.org/ws/rest/occurrence/get?key=323513880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105827,Specimen,,24:26.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510660,http://data.gbif.org/ws/rest/occurrence/get?key=323510660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126088,Specimen,,21:22.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488892,http://data.gbif.org/ws/rest/occurrence/get?key=323488892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126090,Specimen,,21:22.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488895,http://data.gbif.org/ws/rest/occurrence/get?key=323488895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127762,Specimen,,24:03.0,Toshio Tanaka,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323508765,http://data.gbif.org/ws/rest/occurrence/get?key=323508765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126086,Specimen,,21:22.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488887,http://data.gbif.org/ws/rest/occurrence/get?key=323488887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059471,Specimen,,26:51.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524731,http://data.gbif.org/ws/rest/occurrence/get?key=323524731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161874,Specimen,,21:31.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490559,http://data.gbif.org/ws/rest/occurrence/get?key=323490559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047241,Specimen,,26:27.0,G.Murata,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Ohara-Ogi-toge, Sakyoku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522323,http://data.gbif.org/ws/rest/occurrence/get?key=323522323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068649,Specimen,,26:59.0,T.Fujii,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525609,http://data.gbif.org/ws/rest/occurrence/get?key=323525609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080291,Specimen,,26:43.0,,,Amphicarpaea bracteata subsp. edgeworthii var. japonica,,Amphicarpaea bracteata var. japonica,Plantae,Magnoliophyta,,,Leguminosae,Amphicarpaea,Japan,Japan,"Pref.Gifu: Oono-gun, Ochibe-guchi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523930,http://data.gbif.org/ws/rest/occurrence/get?key=323523930
