Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86611,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750974,http://data.gbif.org/ws/rest/occurrence/get?key=395750974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91743,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267989,http://data.gbif.org/ws/rest/occurrence/get?key=204267989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26112,Specimen,,13:20.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834022,http://data.gbif.org/ws/rest/occurrence/get?key=148834022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8315,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121506,http://data.gbif.org/ws/rest/occurrence/get?key=43121506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88381,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268104,http://data.gbif.org/ws/rest/occurrence/get?key=204268104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109672,Specimen,,13:20.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834122,http://data.gbif.org/ws/rest/occurrence/get?key=148834122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123671,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268057,http://data.gbif.org/ws/rest/occurrence/get?key=204268057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150026,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268168,http://data.gbif.org/ws/rest/occurrence/get?key=204268168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163939,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267885,http://data.gbif.org/ws/rest/occurrence/get?key=204267885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157046,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268210,http://data.gbif.org/ws/rest/occurrence/get?key=204268210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92165,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267833,http://data.gbif.org/ws/rest/occurrence/get?key=204267833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87034,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268102,http://data.gbif.org/ws/rest/occurrence/get?key=204268102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86887,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268099,http://data.gbif.org/ws/rest/occurrence/get?key=204268099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127443,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268413,http://data.gbif.org/ws/rest/occurrence/get?key=204268413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166507,Specimen,,13:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751325,http://data.gbif.org/ws/rest/occurrence/get?key=395751325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162550,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268214,http://data.gbif.org/ws/rest/occurrence/get?key=204268214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8312,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121500,http://data.gbif.org/ws/rest/occurrence/get?key=43121500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161987,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268212,http://data.gbif.org/ws/rest/occurrence/get?key=204268212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28530,Specimen,,13:20.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834027,http://data.gbif.org/ws/rest/occurrence/get?key=148834027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99721,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268017,http://data.gbif.org/ws/rest/occurrence/get?key=204268017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90768,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268286,http://data.gbif.org/ws/rest/occurrence/get?key=204268286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109687,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268068,http://data.gbif.org/ws/rest/occurrence/get?key=204268068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39847,Specimen,,13:20.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834194,http://data.gbif.org/ws/rest/occurrence/get?key=148834194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137176,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268340,http://data.gbif.org/ws/rest/occurrence/get?key=204268340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8317,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121513,http://data.gbif.org/ws/rest/occurrence/get?key=43121513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118988,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268240,http://data.gbif.org/ws/rest/occurrence/get?key=204268240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157544,Specimen,,13:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751283,http://data.gbif.org/ws/rest/occurrence/get?key=395751283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8314,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121495,http://data.gbif.org/ws/rest/occurrence/get?key=43121495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1170,Specimen,,13:20.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833946,http://data.gbif.org/ws/rest/occurrence/get?key=148833946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121314,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267859,http://data.gbif.org/ws/rest/occurrence/get?key=204267859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90359,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751009,http://data.gbif.org/ws/rest/occurrence/get?key=395751009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137734,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268166,http://data.gbif.org/ws/rest/occurrence/get?key=204268166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8313,Specimen,,13:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121492,http://data.gbif.org/ws/rest/occurrence/get?key=43121492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8316,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121508,http://data.gbif.org/ws/rest/occurrence/get?key=43121508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15080,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267924,http://data.gbif.org/ws/rest/occurrence/get?key=204267924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92104,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268015,http://data.gbif.org/ws/rest/occurrence/get?key=204268015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123547,Specimen,,13:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751135,http://data.gbif.org/ws/rest/occurrence/get?key=395751135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88496,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268105,http://data.gbif.org/ws/rest/occurrence/get?key=204268105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125466,Specimen,,13:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751145,http://data.gbif.org/ws/rest/occurrence/get?key=395751145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133508,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268335,http://data.gbif.org/ws/rest/occurrence/get?key=204268335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92070,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267832,http://data.gbif.org/ws/rest/occurrence/get?key=204267832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101774,Specimen,,13:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267896,http://data.gbif.org/ws/rest/occurrence/get?key=204267896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86968,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268101,http://data.gbif.org/ws/rest/occurrence/get?key=204268101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121077,Specimen,,13:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751127,http://data.gbif.org/ws/rest/occurrence/get?key=395751127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119134,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268330,http://data.gbif.org/ws/rest/occurrence/get?key=204268330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64590,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750917,http://data.gbif.org/ws/rest/occurrence/get?key=395750917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133310,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268164,http://data.gbif.org/ws/rest/occurrence/get?key=204268164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150462,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268173,http://data.gbif.org/ws/rest/occurrence/get?key=204268173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89041,Specimen,,13:22.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750997,http://data.gbif.org/ws/rest/occurrence/get?key=395750997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107934,Specimen,,13:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751075,http://data.gbif.org/ws/rest/occurrence/get?key=395751075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14901,Specimen,,13:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267923,http://data.gbif.org/ws/rest/occurrence/get?key=204267923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38462,Specimen,,17:35.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Awaji Island,Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121040,http://data.gbif.org/ws/rest/occurrence/get?key=295121040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250817,Specimen,,17:32.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372245,http://data.gbif.org/ws/rest/occurrence/get?key=204372245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245560,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4944,135.841,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372901,http://data.gbif.org/ws/rest/occurrence/get?key=204372901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372899,http://data.gbif.org/ws/rest/occurrence/get?key=204372899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24153,Specimen,,17:34.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,,Tatsuno-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120933,http://data.gbif.org/ws/rest/occurrence/get?key=295120933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164124,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372900,http://data.gbif.org/ws/rest/occurrence/get?key=204372900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245376,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372903,http://data.gbif.org/ws/rest/occurrence/get?key=204372903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69433,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372904,http://data.gbif.org/ws/rest/occurrence/get?key=204372904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102434,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6017,135.819,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372905,http://data.gbif.org/ws/rest/occurrence/get?key=204372905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72865,Specimen,,17:36.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121261,http://data.gbif.org/ws/rest/occurrence/get?key=295121261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166708,Specimen,,17:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4761,135.732,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372902,http://data.gbif.org/ws/rest/occurrence/get?key=204372902
