Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133847,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288409,http://data.gbif.org/ws/rest/occurrence/get?key=177288409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242474,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368259,http://data.gbif.org/ws/rest/occurrence/get?key=204368259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133845,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288407,http://data.gbif.org/ws/rest/occurrence/get?key=177288407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133828,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288390,http://data.gbif.org/ws/rest/occurrence/get?key=177288390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246404,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368261,http://data.gbif.org/ws/rest/occurrence/get?key=204368261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133839,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288401,http://data.gbif.org/ws/rest/occurrence/get?key=177288401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133826,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288388,http://data.gbif.org/ws/rest/occurrence/get?key=177288388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133842,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288404,http://data.gbif.org/ws/rest/occurrence/get?key=177288404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133837,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288399,http://data.gbif.org/ws/rest/occurrence/get?key=177288399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133836,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288398,http://data.gbif.org/ws/rest/occurrence/get?key=177288398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246405,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368262,http://data.gbif.org/ws/rest/occurrence/get?key=204368262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133823,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288385,http://data.gbif.org/ws/rest/occurrence/get?key=177288385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133825,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288387,http://data.gbif.org/ws/rest/occurrence/get?key=177288387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133841,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288403,http://data.gbif.org/ws/rest/occurrence/get?key=177288403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133844,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288406,http://data.gbif.org/ws/rest/occurrence/get?key=177288406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133843,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288405,http://data.gbif.org/ws/rest/occurrence/get?key=177288405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133834,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288396,http://data.gbif.org/ws/rest/occurrence/get?key=177288396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133832,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288394,http://data.gbif.org/ws/rest/occurrence/get?key=177288394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246877,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368260,http://data.gbif.org/ws/rest/occurrence/get?key=204368260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133821,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288383,http://data.gbif.org/ws/rest/occurrence/get?key=177288383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242646,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368258,http://data.gbif.org/ws/rest/occurrence/get?key=204368258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243461,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368256,http://data.gbif.org/ws/rest/occurrence/get?key=204368256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133830,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288392,http://data.gbif.org/ws/rest/occurrence/get?key=177288392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133840,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288402,http://data.gbif.org/ws/rest/occurrence/get?key=177288402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133827,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288389,http://data.gbif.org/ws/rest/occurrence/get?key=177288389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133829,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288391,http://data.gbif.org/ws/rest/occurrence/get?key=177288391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133846,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288408,http://data.gbif.org/ws/rest/occurrence/get?key=177288408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133838,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288400,http://data.gbif.org/ws/rest/occurrence/get?key=177288400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242133,Specimen,,15:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368255,http://data.gbif.org/ws/rest/occurrence/get?key=204368255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133831,Specimen,,15:48.0,,,Asplenium tenuicaule Hayata,,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288393,http://data.gbif.org/ws/rest/occurrence/get?key=177288393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14517,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,higashifujidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069316,http://data.gbif.org/ws/rest/occurrence/get?key=380069316
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25789,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ookouchiootaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243187,http://data.gbif.org/ws/rest/occurrence/get?key=699243187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26012,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,maeyamatubakisawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243190,http://data.gbif.org/ws/rest/occurrence/get?key=699243190
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2801,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068671,http://data.gbif.org/ws/rest/occurrence/get?key=380068671
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25388,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,omatakyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243167,http://data.gbif.org/ws/rest/occurrence/get?key=699243167
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140186,Specimen,,10:19.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089598,http://data.gbif.org/ws/rest/occurrence/get?key=380089598
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26152,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,hamakitashinrinkouen,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243206,http://data.gbif.org/ws/rest/occurrence/get?key=699243206
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7705,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ooma-senzu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068966,http://data.gbif.org/ws/rest/occurrence/get?key=380068966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25600,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kiyotaki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243176,http://data.gbif.org/ws/rest/occurrence/get?key=699243176
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26165,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,mizukawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243212,http://data.gbif.org/ws/rest/occurrence/get?key=699243212
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6283,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,terasawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068894,http://data.gbif.org/ws/rest/occurrence/get?key=380068894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11429,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069136,http://data.gbif.org/ws/rest/occurrence/get?key=380069136
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2771,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,setsuyasu,Kitauwa-gun Hiyoshimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068668,http://data.gbif.org/ws/rest/occurrence/get?key=380068668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1619,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068583,http://data.gbif.org/ws/rest/occurrence/get?key=380068583
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11425,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069132,http://data.gbif.org/ws/rest/occurrence/get?key=380069132
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25370,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tamagawanunosawanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243160,http://data.gbif.org/ws/rest/occurrence/get?key=699243160
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25431,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kadoketasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243170,http://data.gbif.org/ws/rest/occurrence/get?key=699243170
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8676,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,utsuno,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069002,http://data.gbif.org/ws/rest/occurrence/get?key=380069002
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16130,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yamazumijinjyasandou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243157,http://data.gbif.org/ws/rest/occurrence/get?key=699243157
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052135,Specimen,,16:15.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836123,http://data.gbif.org/ws/rest/occurrence/get?key=93836123
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11432,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069139,http://data.gbif.org/ws/rest/occurrence/get?key=380069139
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40485,Specimen,,24:07.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952945,http://data.gbif.org/ws/rest/occurrence/get?key=143952945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26127,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tanokuchi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243203,http://data.gbif.org/ws/rest/occurrence/get?key=699243203
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1618,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068582,http://data.gbif.org/ws/rest/occurrence/get?key=380068582
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2773,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,oonohara(karanana),Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068669,http://data.gbif.org/ws/rest/occurrence/get?key=380068669
