Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006822,Specimen,,21:58.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124828,http://data.gbif.org/ws/rest/occurrence/get?key=150124828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130303,Specimen,,21:59.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Hidaka-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125084,http://data.gbif.org/ws/rest/occurrence/get?key=150125084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130249,Specimen,,21:59.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125102,http://data.gbif.org/ws/rest/occurrence/get?key=150125102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130306,Specimen,,21:59.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125091,http://data.gbif.org/ws/rest/occurrence/get?key=150125091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006827,Specimen,,21:58.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124831,http://data.gbif.org/ws/rest/occurrence/get?key=150124831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006823,Specimen,,21:58.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124829,http://data.gbif.org/ws/rest/occurrence/get?key=150124829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130299,Specimen,,21:59.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Hidaka-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125087,http://data.gbif.org/ws/rest/occurrence/get?key=150125087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130245,Specimen,,21:59.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Berberis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125095,http://data.gbif.org/ws/rest/occurrence/get?key=150125095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197277,Specimen,,24:27.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/177344250,http://data.gbif.org/ws/rest/occurrence/get?key=177344250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105407,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344236,http://data.gbif.org/ws/rest/occurrence/get?key=177344236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005073,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344223,http://data.gbif.org/ws/rest/occurrence/get?key=177344223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151594,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344246,http://data.gbif.org/ws/rest/occurrence/get?key=177344246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063478,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344233,http://data.gbif.org/ws/rest/occurrence/get?key=177344233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165235,Specimen,,24:27.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344248,http://data.gbif.org/ws/rest/occurrence/get?key=177344248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106344,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344237,http://data.gbif.org/ws/rest/occurrence/get?key=177344237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009384,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344224,http://data.gbif.org/ws/rest/occurrence/get?key=177344224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018767,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344228,http://data.gbif.org/ws/rest/occurrence/get?key=177344228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057552,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344232,http://data.gbif.org/ws/rest/occurrence/get?key=177344232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145416,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1020,,,http://data.gbif.org/occurrences/177344245,http://data.gbif.org/ws/rest/occurrence/get?key=177344245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197555,Specimen,,24:27.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,950,1050,,http://data.gbif.org/occurrences/177344252,http://data.gbif.org/ws/rest/occurrence/get?key=177344252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014902,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344226,http://data.gbif.org/ws/rest/occurrence/get?key=177344226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171688,Specimen,,24:27.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,350,,http://data.gbif.org/occurrences/177344249,http://data.gbif.org/ws/rest/occurrence/get?key=177344249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197309,Specimen,,24:27.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,430,540,,http://data.gbif.org/occurrences/177344251,http://data.gbif.org/ws/rest/occurrence/get?key=177344251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015147,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344227,http://data.gbif.org/ws/rest/occurrence/get?key=177344227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118375,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/177344241,http://data.gbif.org/ws/rest/occurrence/get?key=177344241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137102,Specimen,,41:54.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/177344243,http://data.gbif.org/ws/rest/occurrence/get?key=177344243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145389,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/177344244,http://data.gbif.org/ws/rest/occurrence/get?key=177344244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117163,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177344239,http://data.gbif.org/ws/rest/occurrence/get?key=177344239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050061,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344230,http://data.gbif.org/ws/rest/occurrence/get?key=177344230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050219,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344231,http://data.gbif.org/ws/rest/occurrence/get?key=177344231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072177,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177344235,http://data.gbif.org/ws/rest/occurrence/get?key=177344235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072099,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177344234,http://data.gbif.org/ws/rest/occurrence/get?key=177344234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165195,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344247,http://data.gbif.org/ws/rest/occurrence/get?key=177344247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014073,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344225,http://data.gbif.org/ws/rest/occurrence/get?key=177344225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004494,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344222,http://data.gbif.org/ws/rest/occurrence/get?key=177344222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202433,Specimen,,24:27.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177344253,http://data.gbif.org/ws/rest/occurrence/get?key=177344253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121937,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1780,,,http://data.gbif.org/occurrences/177344242,http://data.gbif.org/ws/rest/occurrence/get?key=177344242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118069,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177344240,http://data.gbif.org/ws/rest/occurrence/get?key=177344240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033105,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177344229,http://data.gbif.org/ws/rest/occurrence/get?key=177344229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117129,Specimen,,24:26.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177344238,http://data.gbif.org/ws/rest/occurrence/get?key=177344238
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,39733,Specimen,,31:34.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta (flowering plants),,,Berberidaceae,Berberis,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216420213,http://data.gbif.org/ws/rest/occurrence/get?key=216420213
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39739,Specimen,,31:34.0,T. M. Koyama,00:00.0,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,Magnoliophyta (flowering plants),,,Berberidaceae,Berberis,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216420212,http://data.gbif.org/ws/rest/occurrence/get?key=216420212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36566,Specimen,,49:06.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381788235,http://data.gbif.org/ws/rest/occurrence/get?key=381788235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18859,Specimen,,49:05.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381788095,http://data.gbif.org/ws/rest/occurrence/get?key=381788095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109337,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788450,http://data.gbif.org/ws/rest/occurrence/get?key=381788450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109351,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788464,http://data.gbif.org/ws/rest/occurrence/get?key=381788464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45224,Specimen,,49:06.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788300,http://data.gbif.org/ws/rest/occurrence/get?key=381788300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109346,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788459,http://data.gbif.org/ws/rest/occurrence/get?key=381788459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109340,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788453,http://data.gbif.org/ws/rest/occurrence/get?key=381788453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109336,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788449,http://data.gbif.org/ws/rest/occurrence/get?key=381788449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109348,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788461,http://data.gbif.org/ws/rest/occurrence/get?key=381788461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19188,Specimen,,49:05.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381788101,http://data.gbif.org/ws/rest/occurrence/get?key=381788101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109341,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788454,http://data.gbif.org/ws/rest/occurrence/get?key=381788454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53958,Specimen,,49:07.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Berberis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788356,http://data.gbif.org/ws/rest/occurrence/get?key=381788356
