Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123857,Specimen,,17:19.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134881,http://data.gbif.org/ws/rest/occurrence/get?key=324134881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261642,Specimen,,18:23.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,"Ogasawara Islands, Minamitori-shima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134547,http://data.gbif.org/ws/rest/occurrence/get?key=324134547
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233026,Specimen,,18:15.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134889,http://data.gbif.org/ws/rest/occurrence/get?key=324134889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126972,Specimen,,17:35.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324134884,http://data.gbif.org/ws/rest/occurrence/get?key=324134884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44777,Specimen,,52:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Lepidium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817176,http://data.gbif.org/ws/rest/occurrence/get?key=381817176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43243,Specimen,,52:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Lepidium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817155,http://data.gbif.org/ws/rest/occurrence/get?key=381817155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47092,Specimen,,52:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Lepidium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817208,http://data.gbif.org/ws/rest/occurrence/get?key=381817208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41550,Specimen,,52:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817132,http://data.gbif.org/ws/rest/occurrence/get?key=381817132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35643,Specimen,,52:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Lepidium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381817111,http://data.gbif.org/ws/rest/occurrence/get?key=381817111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50162,Specimen,,52:01.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Lepidium,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817229,http://data.gbif.org/ws/rest/occurrence/get?key=381817229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41549,Specimen,,52:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817131,http://data.gbif.org/ws/rest/occurrence/get?key=381817131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50161,Specimen,,52:01.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Lepidium,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817228,http://data.gbif.org/ws/rest/occurrence/get?key=381817228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50163,Specimen,,52:01.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Lepidium,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817230,http://data.gbif.org/ws/rest/occurrence/get?key=381817230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167281,Specimen,,03:56.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Yoshikawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968312,http://data.gbif.org/ws/rest/occurrence/get?key=143968312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1628,Specimen,,59:41.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,Kamakura-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287503276,http://data.gbif.org/ws/rest/occurrence/get?key=287503276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,392,Specimen,,59:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,Kamakura-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287503168,http://data.gbif.org/ws/rest/occurrence/get?key=287503168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29872,Specimen,,03:57.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,Kamakura-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281735,http://data.gbif.org/ws/rest/occurrence/get?key=354281735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,162,Specimen,,03:57.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,Kamakura-dani valley,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281682,http://data.gbif.org/ws/rest/occurrence/get?key=354281682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8748,Specimen,,21:45.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Lepidium,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360252051,http://data.gbif.org/ws/rest/occurrence/get?key=360252051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8749,Specimen,,21:45.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Lepidium,Japan,Japan,Ukimagahara,Kita Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252052,http://data.gbif.org/ws/rest/occurrence/get?key=360252052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137392,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773483,http://data.gbif.org/ws/rest/occurrence/get?key=395773483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8083,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839244,http://data.gbif.org/ws/rest/occurrence/get?key=148839244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130216,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278713,http://data.gbif.org/ws/rest/occurrence/get?key=204278713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152892,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278622,http://data.gbif.org/ws/rest/occurrence/get?key=204278622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81707,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278501,http://data.gbif.org/ws/rest/occurrence/get?key=204278501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85645,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773341,http://data.gbif.org/ws/rest/occurrence/get?key=395773341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124974,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278540,http://data.gbif.org/ws/rest/occurrence/get?key=204278540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9963,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278363,http://data.gbif.org/ws/rest/occurrence/get?key=204278363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156617,Specimen,,15:47.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773522,http://data.gbif.org/ws/rest/occurrence/get?key=395773522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165828,Specimen,,15:47.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773545,http://data.gbif.org/ws/rest/occurrence/get?key=395773545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83926,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278507,http://data.gbif.org/ws/rest/occurrence/get?key=204278507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129999,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278712,http://data.gbif.org/ws/rest/occurrence/get?key=204278712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110411,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278418,http://data.gbif.org/ws/rest/occurrence/get?key=204278418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160304,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278756,http://data.gbif.org/ws/rest/occurrence/get?key=204278756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115280,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278606,http://data.gbif.org/ws/rest/occurrence/get?key=204278606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154658,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278811,http://data.gbif.org/ws/rest/occurrence/get?key=204278811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91765,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278401,http://data.gbif.org/ws/rest/occurrence/get?key=204278401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118477,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278465,http://data.gbif.org/ws/rest/occurrence/get?key=204278465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116883,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773425,http://data.gbif.org/ws/rest/occurrence/get?key=395773425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82538,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278505,http://data.gbif.org/ws/rest/occurrence/get?key=204278505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46592,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Mizushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839407,http://data.gbif.org/ws/rest/occurrence/get?key=148839407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9578,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278362,http://data.gbif.org/ws/rest/occurrence/get?key=204278362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89506,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839471,http://data.gbif.org/ws/rest/occurrence/get?key=148839471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119644,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278438,http://data.gbif.org/ws/rest/occurrence/get?key=204278438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57035,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839430,http://data.gbif.org/ws/rest/occurrence/get?key=148839430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165021,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278758,http://data.gbif.org/ws/rest/occurrence/get?key=204278758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63776,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773298,http://data.gbif.org/ws/rest/occurrence/get?key=395773298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117418,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773426,http://data.gbif.org/ws/rest/occurrence/get?key=395773426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163024,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839778,http://data.gbif.org/ws/rest/occurrence/get?key=148839778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97145,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278330,http://data.gbif.org/ws/rest/occurrence/get?key=204278330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117423,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278804,http://data.gbif.org/ws/rest/occurrence/get?key=204278804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163962,Specimen,,15:44.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278340,http://data.gbif.org/ws/rest/occurrence/get?key=204278340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10594,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839258,http://data.gbif.org/ws/rest/occurrence/get?key=148839258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39423,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839596,http://data.gbif.org/ws/rest/occurrence/get?key=148839596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81640,Specimen,,15:45.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278788,http://data.gbif.org/ws/rest/occurrence/get?key=204278788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24816,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839297,http://data.gbif.org/ws/rest/occurrence/get?key=148839297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19003,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Shimoysui0hmuro - Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839281,http://data.gbif.org/ws/rest/occurrence/get?key=148839281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115681,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773423,http://data.gbif.org/ws/rest/occurrence/get?key=395773423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10601,Specimen,,15:43.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839259,http://data.gbif.org/ws/rest/occurrence/get?key=148839259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118859,Specimen,,15:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773431,http://data.gbif.org/ws/rest/occurrence/get?key=395773431
