Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100207,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823980,http://data.gbif.org/ws/rest/occurrence/get?key=381823980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100220,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823993,http://data.gbif.org/ws/rest/occurrence/get?key=381823993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100205,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823978,http://data.gbif.org/ws/rest/occurrence/get?key=381823978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100215,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823988,http://data.gbif.org/ws/rest/occurrence/get?key=381823988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45206,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823912,http://data.gbif.org/ws/rest/occurrence/get?key=381823912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132526,Specimen,,52:39.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824325,http://data.gbif.org/ws/rest/occurrence/get?key=381824325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100212,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823985,http://data.gbif.org/ws/rest/occurrence/get?key=381823985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132529,Specimen,,52:39.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824328,http://data.gbif.org/ws/rest/occurrence/get?key=381824328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132527,Specimen,,52:39.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824326,http://data.gbif.org/ws/rest/occurrence/get?key=381824326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100223,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823996,http://data.gbif.org/ws/rest/occurrence/get?key=381823996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100213,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823986,http://data.gbif.org/ws/rest/occurrence/get?key=381823986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132530,Specimen,,52:39.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824329,http://data.gbif.org/ws/rest/occurrence/get?key=381824329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44688,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823907,http://data.gbif.org/ws/rest/occurrence/get?key=381823907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100217,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823990,http://data.gbif.org/ws/rest/occurrence/get?key=381823990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100221,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823994,http://data.gbif.org/ws/rest/occurrence/get?key=381823994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100210,Specimen,,52:37.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823983,http://data.gbif.org/ws/rest/occurrence/get?key=381823983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32715,Specimen,,52:36.0,,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Monotropastrum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381823790,http://data.gbif.org/ws/rest/occurrence/get?key=381823790
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13734,,,,University of British Columbia,UBC,V91272,Specimen,,05:52.0,G.D. Wallace 1971,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Ericaceae,Monotropastrum,Japan,Japan,"pref. osaka, Mt. kembi, nishinose-mura, toyono-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466200692,http://data.gbif.org/ws/rest/occurrence/get?key=466200692
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6092,,,,University of British Columbia,UBC,V85681,Specimen,,05:52.0,G.D. Wallace 1971,,Monotropastrum humile (D. Don) Hara,(D. Don) Hara,Monotropastrum humile (D. Don) Hara,Plantae,,,,Ericaceae,Monotropastrum,Japan,Japan,"amatsu, chiba prefecture",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466200712,http://data.gbif.org/ws/rest/occurrence/get?key=466200712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5396,Specimen,,59:51.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234024,http://data.gbif.org/ws/rest/occurrence/get?key=204234024
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5340,Specimen,,59:51.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234003,http://data.gbif.org/ws/rest/occurrence/get?key=204234003
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41616,Specimen,,59:53.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234558,http://data.gbif.org/ws/rest/occurrence/get?key=204234558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5394,Specimen,,59:51.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234022,http://data.gbif.org/ws/rest/occurrence/get?key=204234022
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33584,Specimen,,59:53.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234484,http://data.gbif.org/ws/rest/occurrence/get?key=204234484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5395,Specimen,,59:51.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234023,http://data.gbif.org/ws/rest/occurrence/get?key=204234023
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7622,Specimen,,59:51.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Monotropastrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234093,http://data.gbif.org/ws/rest/occurrence/get?key=204234093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085074,Specimen,,35:14.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Spermatophyta,,,Pyrolaceae,Monotropastrum,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206487,http://data.gbif.org/ws/rest/occurrence/get?key=188206487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007811,Specimen,,35:14.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Spermatophyta,,,Pyrolaceae,Monotropastrum,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.195,138.735,,45678,17,,,,690,,,http://data.gbif.org/occurrences/188206465,http://data.gbif.org/ws/rest/occurrence/get?key=188206465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16740,Specimen,,52:39.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295352,http://data.gbif.org/ws/rest/occurrence/get?key=391295352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64223,Specimen,,52:41.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391295588,http://data.gbif.org/ws/rest/occurrence/get?key=391295588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18501,Specimen,,52:39.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391295270,http://data.gbif.org/ws/rest/occurrence/get?key=391295270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6768,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096680,http://data.gbif.org/ws/rest/occurrence/get?key=238096680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12151,Specimen,,52:34.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238096091,http://data.gbif.org/ws/rest/occurrence/get?key=238096091
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6769,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096681,http://data.gbif.org/ws/rest/occurrence/get?key=238096681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64789,Specimen,,52:38.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391295173,http://data.gbif.org/ws/rest/occurrence/get?key=391295173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60524,Specimen,,52:39.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391295248,http://data.gbif.org/ws/rest/occurrence/get?key=391295248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6773,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096685,http://data.gbif.org/ws/rest/occurrence/get?key=238096685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10084,Specimen,,52:35.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238096303,http://data.gbif.org/ws/rest/occurrence/get?key=238096303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61955,Specimen,,52:41.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391295634,http://data.gbif.org/ws/rest/occurrence/get?key=391295634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6771,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096683,http://data.gbif.org/ws/rest/occurrence/get?key=238096683
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6767,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096679,http://data.gbif.org/ws/rest/occurrence/get?key=238096679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60803,Specimen,,52:40.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391295558,http://data.gbif.org/ws/rest/occurrence/get?key=391295558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60951,Specimen,,52:41.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391295606,http://data.gbif.org/ws/rest/occurrence/get?key=391295606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15804,Specimen,,52:39.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391295314,http://data.gbif.org/ws/rest/occurrence/get?key=391295314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11396,Specimen,,52:34.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096222,http://data.gbif.org/ws/rest/occurrence/get?key=238096222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62377,Specimen,,52:39.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391295271,http://data.gbif.org/ws/rest/occurrence/get?key=391295271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14579,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096699,http://data.gbif.org/ws/rest/occurrence/get?key=238096699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6774,Specimen,,52:37.0,,,Monotropastrum humile (D.Don) H.Hara,(D.Don) H.Hara,Monotropastrum humile (D.Don) H.Hara,Plantae,,,,MONOTROPACEAE,Monotropastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096686,http://data.gbif.org/ws/rest/occurrence/get?key=238096686
