Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163344,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177370680,http://data.gbif.org/ws/rest/occurrence/get?key=177370680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176856,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177370686,http://data.gbif.org/ws/rest/occurrence/get?key=177370686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079453,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370665,http://data.gbif.org/ws/rest/occurrence/get?key=177370665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198590,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370690,http://data.gbif.org/ws/rest/occurrence/get?key=177370690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117414,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177370667,http://data.gbif.org/ws/rest/occurrence/get?key=177370667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136942,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177370673,http://data.gbif.org/ws/rest/occurrence/get?key=177370673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079452,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370664,http://data.gbif.org/ws/rest/occurrence/get?key=177370664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171241,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177370684,http://data.gbif.org/ws/rest/occurrence/get?key=177370684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125425,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177370671,http://data.gbif.org/ws/rest/occurrence/get?key=177370671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164913,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177370681,http://data.gbif.org/ws/rest/occurrence/get?key=177370681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171422,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177370685,http://data.gbif.org/ws/rest/occurrence/get?key=177370685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123899,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177370668,http://data.gbif.org/ws/rest/occurrence/get?key=177370668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031819,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177370660,http://data.gbif.org/ws/rest/occurrence/get?key=177370660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030602,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177370659,http://data.gbif.org/ws/rest/occurrence/get?key=177370659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193686,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370688,http://data.gbif.org/ws/rest/occurrence/get?key=177370688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196232,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177370689,http://data.gbif.org/ws/rest/occurrence/get?key=177370689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026930,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,51,,http://data.gbif.org/occurrences/177370658,http://data.gbif.org/ws/rest/occurrence/get?key=177370658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201070,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177370693,http://data.gbif.org/ws/rest/occurrence/get?key=177370693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017880,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370654,http://data.gbif.org/ws/rest/occurrence/get?key=177370654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008356,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370652,http://data.gbif.org/ws/rest/occurrence/get?key=177370652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200656,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177370692,http://data.gbif.org/ws/rest/occurrence/get?key=177370692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155702,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177370679,http://data.gbif.org/ws/rest/occurrence/get?key=177370679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148511,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370677,http://data.gbif.org/ws/rest/occurrence/get?key=177370677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147644,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370675,http://data.gbif.org/ws/rest/occurrence/get?key=177370675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051394,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370662,http://data.gbif.org/ws/rest/occurrence/get?key=177370662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033790,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370661,http://data.gbif.org/ws/rest/occurrence/get?key=177370661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170908,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177370683,http://data.gbif.org/ws/rest/occurrence/get?key=177370683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125289,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177370670,http://data.gbif.org/ws/rest/occurrence/get?key=177370670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026724,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177370657,http://data.gbif.org/ws/rest/occurrence/get?key=177370657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105703,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177370666,http://data.gbif.org/ws/rest/occurrence/get?key=177370666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188534,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177370687,http://data.gbif.org/ws/rest/occurrence/get?key=177370687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132116,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/177370672,http://data.gbif.org/ws/rest/occurrence/get?key=177370672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145191,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177370674,http://data.gbif.org/ws/rest/occurrence/get?key=177370674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057976,Specimen,,27:30.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177370663,http://data.gbif.org/ws/rest/occurrence/get?key=177370663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49434,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157354,http://data.gbif.org/ws/rest/occurrence/get?key=43157354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49433,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157370,http://data.gbif.org/ws/rest/occurrence/get?key=43157370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170346,Specimen,,16:39.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782635,http://data.gbif.org/ws/rest/occurrence/get?key=395782635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62154,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843886,http://data.gbif.org/ws/rest/occurrence/get?key=148843886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158720,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843965,http://data.gbif.org/ws/rest/occurrence/get?key=148843965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162488,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282374,http://data.gbif.org/ws/rest/occurrence/get?key=204282374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42279,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843572,http://data.gbif.org/ws/rest/occurrence/get?key=148843572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158722,Specimen,,16:38.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282795,http://data.gbif.org/ws/rest/occurrence/get?key=204282795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43284,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157343,http://data.gbif.org/ws/rest/occurrence/get?key=43157343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41627,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843538,http://data.gbif.org/ws/rest/occurrence/get?key=148843538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78168,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843653,http://data.gbif.org/ws/rest/occurrence/get?key=148843653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54671,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843867,http://data.gbif.org/ws/rest/occurrence/get?key=148843867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42763,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157347,http://data.gbif.org/ws/rest/occurrence/get?key=43157347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41010,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843501,http://data.gbif.org/ws/rest/occurrence/get?key=148843501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41011,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843503,http://data.gbif.org/ws/rest/occurrence/get?key=148843503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150519,Specimen,,16:37.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282616,http://data.gbif.org/ws/rest/occurrence/get?key=204282616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46013,Specimen,,16:37.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282757,http://data.gbif.org/ws/rest/occurrence/get?key=204282757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116593,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282313,http://data.gbif.org/ws/rest/occurrence/get?key=204282313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54676,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843868,http://data.gbif.org/ws/rest/occurrence/get?key=148843868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143143,Specimen,,16:36.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282368,http://data.gbif.org/ws/rest/occurrence/get?key=204282368
