Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75258,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178040,http://data.gbif.org/ws/rest/occurrence/get?key=43178040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35994,Specimen,,18:38.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802564,http://data.gbif.org/ws/rest/occurrence/get?key=395802564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75263,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178027,http://data.gbif.org/ws/rest/occurrence/get?key=43178027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75264,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178032,http://data.gbif.org/ws/rest/occurrence/get?key=43178032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75259,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178044,http://data.gbif.org/ws/rest/occurrence/get?key=43178044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75254,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178026,http://data.gbif.org/ws/rest/occurrence/get?key=43178026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75253,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178042,http://data.gbif.org/ws/rest/occurrence/get?key=43178042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36034,Specimen,,18:38.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802565,http://data.gbif.org/ws/rest/occurrence/get?key=395802565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25350,Specimen,,18:38.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802549,http://data.gbif.org/ws/rest/occurrence/get?key=395802549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75261,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178051,http://data.gbif.org/ws/rest/occurrence/get?key=43178051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69801,Specimen,,18:39.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802651,http://data.gbif.org/ws/rest/occurrence/get?key=395802651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75256,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178020,http://data.gbif.org/ws/rest/occurrence/get?key=43178020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75257,Specimen,,18:36.0,,,Senecio flammeus Turcz. ex DC. subsp. glabrifolius (Cufod.) Kitam.,Turcz. ex DC.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitam.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178036,http://data.gbif.org/ws/rest/occurrence/get?key=43178036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71695,Specimen,,24:23.0,,,Senecio flammeus Turcz. ssp. glabrifolius (Cufod) Kitam.,,Senecio flammeus subsp. glabrifolius (Cufod) Kitam.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,Around Mt. Hakamagoshi-yama,Higashichikuma-gun Hongomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171062,http://data.gbif.org/ws/rest/occurrence/get?key=295171062
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3450,Specimen,,14:06.0,,,Senecio flammeus Turcz. ssp. glabrifolius (Cufod.) Kitamura,Turcz.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitamura,Plantae,,,,Compositae,Senecio,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287513096,http://data.gbif.org/ws/rest/occurrence/get?key=287513096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94451,Specimen,,04:44.0,,,Senecio flammeus Turcz. ssp. glabrifolius (Cufod.) Kitamura,Turcz.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitamura,Plantae,,,,Compositae,Senecio,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898545,http://data.gbif.org/ws/rest/occurrence/get?key=472898545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94451,Specimen,,02:04.0,,,Senecio flammeus Turcz. ssp. glabrifolius (Cufod.) Kitamura,Turcz.,Senecio flammeus subsp. glabrifolius (Cufod.) Kitamura,Plantae,,,,Compositae,Senecio,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283875,http://data.gbif.org/ws/rest/occurrence/get?key=354283875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA137,Specimen,,24:20.0,,,Senecio flammeus Turcz. subsp. glabrifolius (cufod.) Kitam.,Turcz.,Senecio flammeus subsp. glabrifolius,Plantae,,,,Asteraceae,Senecio,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170532,http://data.gbif.org/ws/rest/occurrence/get?key=295170532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2884,Specimen,,44:03.0,,,Senecio flammeus DC. var. glabrifolius Cufod.,DC.,Senecio flammeus var. glabrifolius Cufod.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228492,http://data.gbif.org/ws/rest/occurrence/get?key=351228492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4315,Specimen,,16:30.0,,,Senecio flammeus DC. var. glabrifolius Cufod.,DC.,Senecio flammeus var. glabrifolius Cufod.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248385,http://data.gbif.org/ws/rest/occurrence/get?key=188248385
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2885,Specimen,,44:03.0,,,Senecio flammeus DC. var. glabrifolius Cufod.,DC.,Senecio flammeus var. glabrifolius Cufod.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228493,http://data.gbif.org/ws/rest/occurrence/get?key=351228493
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34361,Specimen,,44:07.0,,,Senecio flammeus DC. var. glabrifolius Cufod.,DC.,Senecio flammeus var. glabrifolius Cufod.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387685264,http://data.gbif.org/ws/rest/occurrence/get?key=387685264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49675,Specimen,,16:31.0,,,Senecio flammeus DC. var. glabrifolius Cufod.,DC.,Senecio flammeus var. glabrifolius Cufod.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249076,http://data.gbif.org/ws/rest/occurrence/get?key=188249076
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2883,Specimen,,44:03.0,,,Senecio flammeus DC. var. glabrifolius Cufod.,DC.,Senecio flammeus var. glabrifolius Cufod.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228491,http://data.gbif.org/ws/rest/occurrence/get?key=351228491
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1891-07-31],,,,1891-07-31 00:00:00.0,WU,Herbarium WU,271837,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=271837,23:23.0,G. Cufodontis 1933,,Senecio flammeus Turcz. ex DC. var. glabrifolius Cufod.,,Senecio flammeus var. glabrifolius Cufod.,,,,,,Senecio,JPN,Japan,"Fuji-san, Suruga.",,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690667707,http://data.gbif.org/ws/rest/occurrence/get?key=690667707
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Warburg,O. 7807",,,,,WU,Herbarium WU,271832,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=271832,23:23.0,G. Cufodontis 1933,,Senecio flammeus Turcz. ex DC. var. glabrifolius Cufod.,,Senecio flammeus var. glabrifolius Cufod.,,,,,,Senecio,JPN,Japan,Japan: Miyan.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690667705,http://data.gbif.org/ws/rest/occurrence/get?key=690667705
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 130",,,,1897-07-23 00:00:00.0,WU,Herbarium WU,271838,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=271838,23:23.0,G. Cufodontis 1933,,Senecio flammeus Turcz. ex DC. var. glabrifolius Cufod.,,Senecio flammeus var. glabrifolius Cufod.,,,,,,Senecio,JPN,Japan,Japan: Niyokosan.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690667708,http://data.gbif.org/ws/rest/occurrence/get?key=690667708
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1883-08-27],,,,1883-08-27 00:00:00.0,WU,Herbarium WU,271835,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=271835,23:23.0,G. Cufodontis 1933,,Senecio flammeus Turcz. ex DC. var. glabrifolius Cufod.,,Senecio flammeus var. glabrifolius Cufod.,,,,,,Senecio,JPN,Japan,Japan: Mt. Hakone.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/690667706,http://data.gbif.org/ws/rest/occurrence/get?key=690667706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8839,Specimen,,24:21.0,,,Senecio flammeus Turcz. var. glabrifolius Cufod.,Turcz.,Senecio flammeus var. glabrifolius Cufod.,Plantae,,,,Asteraceae,Senecio,Japan,Japan,Karuizawa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170592,http://data.gbif.org/ws/rest/occurrence/get?key=295170592

