Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23994,Specimen,,53:58.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113815,http://data.gbif.org/ws/rest/occurrence/get?key=393113815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3650,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568718,http://data.gbif.org/ws/rest/occurrence/get?key=353568718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3644,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568706,http://data.gbif.org/ws/rest/occurrence/get?key=353568706
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3647,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568711,http://data.gbif.org/ws/rest/occurrence/get?key=353568711
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16325,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113193,http://data.gbif.org/ws/rest/occurrence/get?key=393113193
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16310,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113178,http://data.gbif.org/ws/rest/occurrence/get?key=393113178
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16318,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113186,http://data.gbif.org/ws/rest/occurrence/get?key=393113186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16299,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113167,http://data.gbif.org/ws/rest/occurrence/get?key=393113167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16307,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113175,http://data.gbif.org/ws/rest/occurrence/get?key=393113175
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3642,Specimen,,53:54.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568703,http://data.gbif.org/ws/rest/occurrence/get?key=353568703
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16322,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113190,http://data.gbif.org/ws/rest/occurrence/get?key=393113190
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16311,Specimen,,53:56.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113179,http://data.gbif.org/ws/rest/occurrence/get?key=393113179
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1709,Specimen,,37:46.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184368,http://data.gbif.org/ws/rest/occurrence/get?key=380184368
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1706,Specimen,,37:46.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184365,http://data.gbif.org/ws/rest/occurrence/get?key=380184365
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1707,Specimen,,37:46.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184366,http://data.gbif.org/ws/rest/occurrence/get?key=380184366
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1708,Specimen,,37:46.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184367,http://data.gbif.org/ws/rest/occurrence/get?key=380184367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070436,Specimen,,36:00.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210809,http://data.gbif.org/ws/rest/occurrence/get?key=188210809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058744,Specimen,,36:00.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Northem shore of Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5575,139.174,,45679,51,,,,,,,http://data.gbif.org/occurrences/234497012,http://data.gbif.org/ws/rest/occurrence/get?key=234497012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060942,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234497042,http://data.gbif.org/ws/rest/occurrence/get?key=234497042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050018,Specimen,,36:02.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295238133,http://data.gbif.org/ws/rest/occurrence/get?key=295238133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060683,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"From Momiji-bashi Bridge to Yaseone Pass, Mt. Haruna,Ikahomachi-ikaho",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.49,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/234497283,http://data.gbif.org/ws/rest/occurrence/get?key=234497283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070454,Specimen,,35:59.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210504,http://data.gbif.org/ws/rest/occurrence/get?key=188210504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033800,Specimen,,36:02.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Kesamaru,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4375,138.694,,45678,46,,,,,,,http://data.gbif.org/occurrences/295238045,http://data.gbif.org/ws/rest/occurrence/get?key=295238045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008467,Specimen,,36:03.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394063472,http://data.gbif.org/ws/rest/occurrence/get?key=394063472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002525,Specimen,,35:59.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/188210254,http://data.gbif.org/ws/rest/occurrence/get?key=188210254
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065913,Specimen,,36:00.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Akagisan,The western shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5564,139.171,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211200,http://data.gbif.org/ws/rest/occurrence/get?key=188211200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086109,Specimen,,35:59.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Chugushi,Lake Chuzenji",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7481,139.467,,45679,74,,,,,,,http://data.gbif.org/occurrences/188209908,http://data.gbif.org/ws/rest/occurrence/get?key=188209908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011422,Specimen,,35:59.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Nariki,Kosawa Pass",Ome-shi,,Tokyo,Eastern Asia,Japan,35.84,139.198,,45319,81,,,,,,,http://data.gbif.org/occurrences/188210305,http://data.gbif.org/ws/rest/occurrence/get?key=188210305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033733,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Yakyu,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3044,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/295238043,http://data.gbif.org/ws/rest/occurrence/get?key=295238043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040490,Specimen,,36:02.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Yoshiimachi-Osawa,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2131,138.981,,45678,29,,,,,,,http://data.gbif.org/occurrences/295238131,http://data.gbif.org/ws/rest/occurrence/get?key=295238131
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066034,Specimen,,36:00.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Myogi-san,,,Gunma,Eastern Asia,Japan,36.2994,138.761,,45678,27,,,,,,,http://data.gbif.org/occurrences/188211134,http://data.gbif.org/ws/rest/occurrence/get?key=188211134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032529,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Lake Haruna-ko, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.873,,45678,48,,,,,,,http://data.gbif.org/occurrences/234497109,http://data.gbif.org/ws/rest/occurrence/get?key=234497109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055090,Specimen,,36:02.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295238268,http://data.gbif.org/ws/rest/occurrence/get?key=295238268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059065,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Nakagoshi-zawa Stream,Occhi",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0794,138.738,,45678,7,,,,,,,http://data.gbif.org/occurrences/234497266,http://data.gbif.org/ws/rest/occurrence/get?key=234497266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085675,Specimen,,36:00.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Ashio,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6372,139.439,,45679,64,,,,,,,http://data.gbif.org/occurrences/188211060,http://data.gbif.org/ws/rest/occurrence/get?key=188211060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085662,Specimen,,35:59.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188209963,http://data.gbif.org/ws/rest/occurrence/get?key=188209963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050773,Specimen,,36:02.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295238164,http://data.gbif.org/ws/rest/occurrence/get?key=295238164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032548,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Myogi,Myogimachi",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2986,138.749,,45678,27,,,,,,,http://data.gbif.org/occurrences/234497112,http://data.gbif.org/ws/rest/occurrence/get?key=234497112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012424,Specimen,,36:03.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"To-no-sawa Stream, Mt. Kesamaru,Azumacho-So-ori",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394063489,http://data.gbif.org/ws/rest/occurrence/get?key=394063489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058317,Specimen,,36:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Shingu, Inafukumi-jinja Shine, Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1708,138.825,,45678,18,,,,,,,http://data.gbif.org/occurrences/234497147,http://data.gbif.org/ws/rest/occurrence/get?key=234497147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085696,Specimen,,36:00.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188211063,http://data.gbif.org/ws/rest/occurrence/get?key=188211063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066732,Specimen,,35:59.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188210063,http://data.gbif.org/ws/rest/occurrence/get?key=188210063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9812,Specimen,,53:55.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238100718,http://data.gbif.org/ws/rest/occurrence/get?key=238100718
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,677,Specimen,,53:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101025,http://data.gbif.org/ws/rest/occurrence/get?key=238101025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,675,Specimen,,53:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101023,http://data.gbif.org/ws/rest/occurrence/get?key=238101023
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9813,Specimen,,53:55.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238100719,http://data.gbif.org/ws/rest/occurrence/get?key=238100719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,679,Specimen,,53:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Cultivated; Origin: Japan, Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101027,http://data.gbif.org/ws/rest/occurrence/get?key=238101027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,676,Specimen,,53:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref., Agatsuma-gun, Kawarayukyou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101024,http://data.gbif.org/ws/rest/occurrence/get?key=238101024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,678,Specimen,,53:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101026,http://data.gbif.org/ws/rest/occurrence/get?key=238101026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64837,Specimen,,54:00.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391301601,http://data.gbif.org/ws/rest/occurrence/get?key=391301601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,680,Specimen,,53:57.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101028,http://data.gbif.org/ws/rest/occurrence/get?key=238101028
