Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106124,Specimen,,20:23.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.65,,,,,,,20,60,,http://data.gbif.org/occurrences/323478427,http://data.gbif.org/ws/rest/occurrence/get?key=323478427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051856,Specimen,,19:34.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.535,35.05,,,,,,,300,350,,http://data.gbif.org/occurrences/323469521,http://data.gbif.org/ws/rest/occurrence/get?key=323469521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027954,Specimen,,19:35.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.0833,,,,,,,200,200,,http://data.gbif.org/occurrences/323469660,http://data.gbif.org/ws/rest/occurrence/get?key=323469660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015949,Specimen,,23:36.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kouzanji-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506388,http://data.gbif.org/ws/rest/occurrence/get?key=323506388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170847,Specimen,,25:10.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakayama-dera to Kiyoshikojin",,,Hyogo,Eastern Asia,Japan,135.35,34.8333,,,,,,,60,320,,http://data.gbif.org/occurrences/323514777,http://data.gbif.org/ws/rest/occurrence/get?key=323514777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054411,Specimen,,22:46.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Fukui-ken: Onyu-gun, Kaminaka-cho, Tajima Tunnel near Ama Zaka.",,,Fukui,Eastern Asia,Japan,135.833,35.5333,,,,,,,120,120,,http://data.gbif.org/occurrences/323501931,http://data.gbif.org/ws/rest/occurrence/get?key=323501931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145076,Specimen,,17:01.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,450,,http://data.gbif.org/occurrences/323440330,http://data.gbif.org/ws/rest/occurrence/get?key=323440330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151843,Specimen,,26:07.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520386,http://data.gbif.org/ws/rest/occurrence/get?key=323520386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122539,Specimen,,20:49.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,280,300,,http://data.gbif.org/occurrences/323482891,http://data.gbif.org/ws/rest/occurrence/get?key=323482891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146163,Specimen,,19:18.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,200,500,,http://data.gbif.org/occurrences/323466843,http://data.gbif.org/ws/rest/occurrence/get?key=323466843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004440,Specimen,,18:00.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452604,http://data.gbif.org/ws/rest/occurrence/get?key=323452604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076090,Specimen,,24:26.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hiromine.",,,Hyogo,Eastern Asia,Japan,134.7,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323510615,http://data.gbif.org/ws/rest/occurrence/get?key=323510615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058999,Specimen,,16:51.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ushiro to Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.883,34.4667,,,,,,,150,300,,http://data.gbif.org/occurrences/323436555,http://data.gbif.org/ws/rest/occurrence/get?key=323436555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122757,Specimen,,19:54.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473128,http://data.gbif.org/ws/rest/occurrence/get?key=323473128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051507,Specimen,,24:12.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323509504,http://data.gbif.org/ws/rest/occurrence/get?key=323509504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113462,Specimen,,20:24.0,T.Fujii,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478477,http://data.gbif.org/ws/rest/occurrence/get?key=323478477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024365,Specimen,,26:55.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Pref.Hyogo: Shirahama, Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,5,10,,http://data.gbif.org/occurrences/323525205,http://data.gbif.org/ws/rest/occurrence/get?key=323525205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025744,Specimen,,19:55.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.25,,,,,,,50,200,,http://data.gbif.org/occurrences/323473461,http://data.gbif.org/ws/rest/occurrence/get?key=323473461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121254,Specimen,,21:56.0,T.Fujii,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495362,http://data.gbif.org/ws/rest/occurrence/get?key=323495362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121867,Specimen,,25:45.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyanoura Forest Road, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,510,510,,http://data.gbif.org/occurrences/323518343,http://data.gbif.org/ws/rest/occurrence/get?key=323518343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025319,Specimen,,19:52.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472822,http://data.gbif.org/ws/rest/occurrence/get?key=323472822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048217,Specimen,,26:02.0,G.Murata,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323519862,http://data.gbif.org/ws/rest/occurrence/get?key=323519862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161619,Specimen,,19:57.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323473845,http://data.gbif.org/ws/rest/occurrence/get?key=323473845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147095,Specimen,,21:13.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nishihira-cho.",,,Hyogo,Eastern Asia,Japan,135.317,34.75,,,,,,,55,55,,http://data.gbif.org/occurrences/323487195,http://data.gbif.org/ws/rest/occurrence/get?key=323487195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070768,Specimen,,20:41.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481537,http://data.gbif.org/ws/rest/occurrence/get?key=323481537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072533,Specimen,,20:31.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479880,http://data.gbif.org/ws/rest/occurrence/get?key=323479880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070454,Specimen,,18:20.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto. Yude-ike",,,Hyogo,Eastern Asia,Japan,135,34.6833,,,,,,,30,30,,http://data.gbif.org/occurrences/323456543,http://data.gbif.org/ws/rest/occurrence/get?key=323456543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147604,Specimen,,19:42.0,T.Fujii,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471051,http://data.gbif.org/ws/rest/occurrence/get?key=323471051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147421,Specimen,,27:37.0,T.Fujii,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Sorano.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529230,http://data.gbif.org/ws/rest/occurrence/get?key=323529230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134077,Specimen,,20:32.0,Y.Fujimoto,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479918,http://data.gbif.org/ws/rest/occurrence/get?key=323479918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123287,Specimen,,25:41.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Ishigaki-shi, Omotodake Mt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,100,500,,http://data.gbif.org/occurrences/323517941,http://data.gbif.org/ws/rest/occurrence/get?key=323517941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136576,Specimen,,17:44.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,300,,http://data.gbif.org/occurrences/323449929,http://data.gbif.org/ws/rest/occurrence/get?key=323449929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070733,Specimen,,20:31.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479862,http://data.gbif.org/ws/rest/occurrence/get?key=323479862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051692,Specimen,,20:32.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480057,http://data.gbif.org/ws/rest/occurrence/get?key=323480057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152076,Specimen,,26:03.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kyushu, Pref. Kumamoto; Kuma-gun, Kuma-mura, Isshochi, near Tsugeguchi-do.",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519991,http://data.gbif.org/ws/rest/occurrence/get?key=323519991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025824,Specimen,,20:34.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.534,34.6525,,,,,,,5,30,,http://data.gbif.org/occurrences/323480311,http://data.gbif.org/ws/rest/occurrence/get?key=323480311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053706,Specimen,,26:39.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Pref. Hyougo: Shibata, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523539,http://data.gbif.org/ws/rest/occurrence/get?key=323523539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070523,Specimen,,20:41.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481539,http://data.gbif.org/ws/rest/occurrence/get?key=323481539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033721,Specimen,,18:28.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.668,34.2506,,,,,,,1,18,,http://data.gbif.org/occurrences/323458080,http://data.gbif.org/ws/rest/occurrence/get?key=323458080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146089,Specimen,,21:09.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,0,0,,http://data.gbif.org/occurrences/323486453,http://data.gbif.org/ws/rest/occurrence/get?key=323486453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151737,Specimen,,21:43.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,135.133,35.0167,,,,,,,240,240,,http://data.gbif.org/occurrences/323492878,http://data.gbif.org/ws/rest/occurrence/get?key=323492878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170367,Specimen,,19:50.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,400,700,,http://data.gbif.org/occurrences/323472501,http://data.gbif.org/ws/rest/occurrence/get?key=323472501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071343,Specimen,,20:32.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479884,http://data.gbif.org/ws/rest/occurrence/get?key=323479884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105305,Specimen,,20:46.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482452,http://data.gbif.org/ws/rest/occurrence/get?key=323482452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115478,Specimen,,18:35.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459410,http://data.gbif.org/ws/rest/occurrence/get?key=323459410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016895,Specimen,,20:53.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483478,http://data.gbif.org/ws/rest/occurrence/get?key=323483478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124479,Specimen,,18:23.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457288,http://data.gbif.org/ws/rest/occurrence/get?key=323457288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121925,Specimen,,25:45.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,100,100,,http://data.gbif.org/occurrences/323518395,http://data.gbif.org/ws/rest/occurrence/get?key=323518395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147849,Specimen,,27:43.0,T.Fujii,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529897,http://data.gbif.org/ws/rest/occurrence/get?key=323529897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046618,Specimen,,23:10.0,,,Cinnamomum japonicum,,Cinnamomum japonicum,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Honshu,Pref.Chiba: Shimo,Misaki-cho,Isumi-gun",,,Chiba,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323504213,http://data.gbif.org/ws/rest/occurrence/get?key=323504213
